id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cRc0K0ruGqw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";160
tTiCefnwvGQ%3D;44122015;Bibliorato;Bibliorato;1630
C21mDUxZ0C8%3D;44122015;Bibliorato;Bibliorato;610
OmBcJkbSNUU%3D;44122015;Bibliorato;Bibliorato;1800
YSnvrhWEEMc%3D;44122015;Bibliorato;Bibliorato;100
HcoDyAfI5mk%3D;44121704;Boligrafos;Boligrafos;2620
eBsROZz%2BRTU%3D;44121704;Boligrafos;Boligrafos;2620
%2FR8kZDgBa64%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";280
tU40MyuDMo4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";280
vsw9FtzGz70%3D;44121804;Borradores;Borradores;65
WBQ5H%2BKXwec%3D;60121535;"Borradores de goma";"Borradores de goma";200
uvTNJkhec24%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
l9DYLjTfRdU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";610
ddSizO55p48%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";610
nWBXcR0r9go%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";110
tIgGiiz4Fsg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
D%2F46s4NTgCc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";85
hwAtaL3SB2E%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";650
Y2GkITsZ3Ok%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";140
sNFe2iqjg28%3D;44121801;"Cinta correctora";"Cinta correctora";130
56N8IacFLEU%3D;44122104;"Clips para papel";"Clips para papel";330
AqrG8MUsln4%3D;44122104;"Clips para papel";"Clips para papel";330
v4r1fkS1gtg%3D;44122104;"Clips para papel";"Clips para papel";430
VEEN3H1946o%3D;44122104;"Clips para papel";"Clips para papel";430
PhO%2FwzK5nKs%3D;31201610;Colas;Colas;30
QUz5ZhpBGd4%3D;31201610;Colas;Colas;170
6eN7pSPGV0M%3D;31201610;Colas;Colas;30
K%2BWz9k1DzDc%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";50
RR7EX4Una5s%3D;60121509;Crayolas;Crayolas;90
Ty4G69R7xc0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";230
n%2Fo7lrf9aDQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
C1RCI%2BWGC78%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
