id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
7977;1;Experiencia;"2020-08-08 17:23:45";"Experiencia mínima en actividades claves: Construcción de baños, aulas, tinglados, cantinas y oficinas administrativas. CONSULTA: teniendo en cuenta los trabajos que solicitan, ninguno de los trabajos tiene relación con la experiencia solicitada, favor tener en cuenta a empresas de servicios eléctricos/ electromecánicos o por lo menos agregar en la lista de experiencia mínima ya que deberían solicitar empresas con experiencia en el rubro de los trabajos que solicitan ejecutar.";publico;2020-08-10;"Tener en cuenta la Adenda N° 1"
7978;2;Personales;"2020-08-08 17:23:58";"1- Demostrar que cuenta con personales para cargos claves: ingenierio civil o arquitecto. CONSULTA: siendo que el profesional mas adecuado para dirigir este tipo de obras es un ingeniero eléctrico/electromecánico, por què no se tiene en cuenta a dicho profesional?

2- Que documentos en especifico serviría para demostrar que se cuenta con los profesionales que solicitan?? deben estar inscriptos en IPS a nivel de dependencia a nombre de la empresa?? o Cómo se demuestra???";publico;2020-08-10;"Tener en cuenta la Adenda N° 1"
7979;3;"Planilla de precios";"2020-08-08 17:24:09";"Podrían especificar mejor el detalle de los siguientes items, ya que son montos elevados necesitamos mayor información para preparar una oferta adecuada:

ITEM 1.37 MODIFICACION DE LAS INSTALACIONES ELECTRICAS EN LABORATORIO 1 UNIDAD MEDIDA GLOBAL 68.792.056 Gs.

ITEM 1.38 SISTEMA DE ILUMINACIÓN EXTERIOR 1 UNIDAD 74.268.846 Gs.";publico;2020-08-10;"El detalle de los ítems 1.37 y 1.38 se encuentran en el listado que se encuentra en el apartado de materiales eléctricos necesarios para la realización de dichos trabajos."
7980;4;Balances;"2020-08-08 17:26:32";"Por qué no tienen en cuenta el Balance año 2019 ?";publico;2020-08-10;"Tener en cuenta la Adenda N° 1"
7981;5;Anticipo;"2020-08-08 17:30:15";"Teniendo en cuenta el elevado costo total de la obra. Solicitamos tener en cuenta un Anticipo Financiero del 30%.";publico;2020-08-10;"La institución no tiene como política conceder anticipos para las Licitaciones de  Obras."
7991;6;consultas;"2020-08-10 09:33:38";"1- Item 1.1 AMPLIACIÓN DE LINEA A MEDIA TENSIÓN --72.896.440	Gs --- Se necesita más información para poder ofertar correctamente; cuantos metros de linea en MT? monofásico? trifásico? que tipo de postes se utilizaría? que tipo de conductores? existe algún plano eléctrico?";publico;2020-08-10;"Los detalles del ítem 1.1 se encuentra en el listado de materiales eléctricos necesarios  así como en los planos, para la realización de dicho trabajo."
8098;7;Experiencia;"2020-08-10 21:48:45";"Segun la adenda 1_ Experiencia específica en Obras: se debe cumplir todos esos requisitos que se modificaron? o por lo menos uno de todos los requisitos solicitados? si se considera todos los requisitos consideramos que se está limitando la participación de empresas en contraposicion a la ley.";publico;2020-08-11;"No consideramos limitantes los requisitos que se deben cumplir debido a la complejidad del trabajo que se debe realizar y por estar relacionados en su totalidad a los trabajos que se están licitando."
8099;8;Experiencia;"2020-08-10 21:48:53";"Contratos ejecutados en 2016, 2017 y 2018; debe ser 1 contrato por cada año ? o puede ser varios contratos en uno de los 3 años para cumplir con este requisito?";publico;2020-08-11;"Debe ser 1 contrato por cada año."
8100;9;"Capacidad de personal";"2020-08-10 21:49:25";"El ingeniero responsable debe contar con matricula INTN: a qué matricula se refieren especificamente?? lo que entendemos que puede demostrar los conocimientos que solicitan sería la Matricula de ANDE con Cat A o el Registro profesional de ingenieros expedido por el MOPC. Favor aclarar este punto.";publico;2020-08-11;"La matricula INTN se refiere al carnet de la Matricula Nacional de electricistas otorgado por el INTN."
8111;10;"Item solicitados";"2020-08-11 09:04:22";"El item 1 - Ampliacion de red electrica como lo dice su nombre deberian ser trabajos electricos, pero en detalles y tambien en las especificaciones técnicas del PBC se describen muchos trabajos civiles. Solicitamos a la convocante que las obras civiles las extraiga en un item separado.";publico;2020-08-12;"Los trabajos de obras civiles se encuentran separados en el PBC, considerando que el ítem 1 se subdivide en ampliación de media tensión y obra civil celda de distribución."
