id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BdwiDNvGVoo%3D;72102601;"Carpinteria general";"Carpinteria general";1
6pZ3PB7%2BJE8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
LxjjyQZwtkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2UQmEaUSe7Y%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
PpWmpd8aM9s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Xvpebb%2FsWJg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
KvsOeVhMCQo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
7AHnUC8c51E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
EMnGKcvRlEc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ihPTphMApsQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Ct%2Bde4eyYaQ%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
uy%2Ffw7bJsUc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
Pba807rAC8o%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
LWxE1myNObk%3D;72152606;"Servicio de instalación y reparación de paredes externas";"Servicio de instalación y reparación de paredes externas";1
PIlnflO%2FcBA%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
9agg8TRPdp4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
aVClBPEsJjM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
lblMJb1zGDg%3D;72154049;"Servicio de protección solar";"Servicio de protección solar";1
SLgJuAr65FU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
5I2ME5Y7p%2Fs%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
AqG1UrP9IN0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
VHT%2Fiu1ki6o%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
GLqOYyssAaA%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
UD9tu5oBDCU%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
Ltjr8B2ShIQ%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
%2FozZzwLq95E%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
rqCsdh2so%2Fo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
KlqP0QJqTVQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
meCWLQSlfJ8%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
