n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50110000;50112000;50112001;50112001-001;"Lengua de vaca";A
50000000;50110000;50112000;50112001;50112001-002;"Cabeza de vaca";A
50000000;50110000;50112000;50112001;50112001-003;"Carnaza blanca";A
50000000;50110000;50112000;50112001;50112001-004;"Carnaza negra";A
50000000;50110000;50112000;50112001;50112001-005;Costilla;A
50000000;50110000;50112000;50112001;50112001-006;Lomo;A
50000000;50110000;50112000;50112001;50112001-007;Menudencia;A
50000000;50110000;50112000;50112001;50112001-008;Peceto;A
50000000;50110000;50112000;50112001;50112001-009;"Puchero 1ra";A
50000000;50110000;50112000;50112001;50112001-010;"Jamon ";A
50000000;50110000;50112000;50112001;50112001-011;Matambre;A
50000000;50110000;50112000;50112001;50112001-012;Paleta;A
50000000;50110000;50112000;50112001;50112001-013;"Carnaza de 2da.";A
50000000;50110000;50112000;50112001;50112001-014;Fiambre;A
50000000;50110000;50112000;50112001;50112001-015;Rabadilla;A
50000000;50110000;50112000;50112001;50112001-016;Vacio;A
50000000;50110000;50112000;50112001;50112001-017;"Carnaza de 1ra.";A
50000000;50110000;50112000;50112001;50112001-018;"Carne molida";A
50000000;50110000;50112000;50112001;50112001-019;"Nalga magra";A
50000000;50110000;50112000;50112001;50112001-020;"Tapa cuadril";A
50000000;50110000;50112000;50112001;50112001-021;Pancho;A
50000000;50110000;50112000;50112001;50112001-022;Chorizo;A
50000000;50110000;50112000;50112001;50112001-023;"Hamburguesa de carne vacuna";A
50000000;50110000;50112000;50112001;50112001-024;"Carne vacuna en Res";A
50000000;50110000;50112000;50112001;50112001-025;Falda;A
50000000;50110000;50112000;50112001;50112001-026;"Puchero de 2da";A
50000000;50110000;50112000;50112001;50112001-027;Osobuco;A
50000000;50110000;50112000;50112001;50112001-028;"Carne vacuna enlatada";A
50000000;50110000;50112000;50112001;50112001-029;"Bola de Lomo";A
50000000;50110000;50112000;50112001;50112001-999;"Picadillo de carne vacuna enlatada";A
50000000;50110000;50112000;50112001;50112001-9998;Jamonada;A
50000000;50110000;50112000;50112001;50112001-9999;Salamin/Salame;A
