id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1XhyTRpdDuo%253D;acta_de_apertura___id_424901_1701287623279.pdf;"2023-11-29 16:54:43";"2023-12-04 15:58:08";"Acta de Apertura";adjudicacion;35;
N8akB1X5uRU%253D;acta_de_apertura___id_424901_1700577672667.pdf;"2023-11-21 11:41:20";"2023-12-04 15:58:08";"Acta de Apertura";adjudicacion;35;
2yLR3UkoYNU%253D;cco_1701287665156.pdf;"2023-11-29 16:54:43";"2023-12-04 15:58:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B91Z0Q8MHxw%253D;cuadro_comparativo_de_ofertas_cco_1700772180423.pdf;"2023-11-23 17:43:08";"2023-12-04 15:58:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B%252FIzKx9%252FuTM%253D;informe_de_evaluaci_n_1701288060989.pdf;"2023-11-29 17:01:04";"2023-12-04 15:58:08";"Informe de Evaluación";adjudicacion;36;
j4NtVnX86A4%253D;informe_de_evaluaci_n_1700772168789.pdf;"2023-11-23 17:43:08";"2023-12-04 15:58:08";"Informe de Evaluación";adjudicacion;36;
Lbgg%252Beu4XqM%253D;nota_comunicacion_1701881961358.pdf;"2023-12-06 14:00:17";"2023-12-11 18:09:54";"Nota de Aclaración";contrato;220;
EIMlQhdAkBg%253D;notificaciones_1701287679831.pdf;"2023-11-29 16:54:43";"2023-12-04 15:58:08";"Notificación al Oferente";adjudicacion;39;
%252F9hID3%252B%252BsoI%253D;notificaci_n_a_los_oferentes_1700772185706.pdf;"2023-11-23 17:43:08";"2023-12-04 15:58:08";"Notificación al Oferente";adjudicacion;39;
EVDA3suG7gs%253D;contrato_1701881956090.pdf;"2023-12-06 14:00:17";"2023-12-11 18:09:54";"Orden de Compra o Contrato";contrato;123;
