id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkOPQT6gCSXc1R12mI4egFqJ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000391;13261525;472042000;252734126;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkOPQT6gCSXc1V6dkcCoORii;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000391;13261525;472042000;216629251;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkNvMJa%2FJq5pzKz7EBW%2FKVpx;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000389;13261525;869616000;866517005;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkP5cjKJ20SwqLStMaaOj%2Fht;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000375;13261525;289872000;288839002;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkPRfj4sIbiTBv4no8yYi12j;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000376;13261525;978318000;974831630;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkMJ3Vbo9NjoUZnVLpEdUgPH;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000373;13261525;760914000;758202379;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkM6eFMq2X%2BUfVbtA1VMO2aY;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000370;13261525;724680000;722097504;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkO%2BASGcq3hmXjhIkjh5KJBU;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000368;13261525;362340000;361048752;PYG;Guaraníes;2019-08-02;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkMLjGn%2Fm6LSK7DH4co8T9C5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000365;13261525;36234000;36104875;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkO%2FcoB8EreIo8iaqa5Oar6N;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000364;13261525;471042000;469363378;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXzbaoZApbxcrzK78FPZ4rI18xEMKcDB%2BkPwFAYXbFT1By256FjQ321j;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";001-001-0000360;13261525;724680000;722097504;PYG;Guaraníes;2019-06-03;
