id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7EAK%2Fio8pKk%3D;81111806;"Analisis de base de datos";"Analisis de base de datos";3
aZDJ8a3kQvY%3D;81111806;"Analisis de base de datos";"Analisis de base de datos";3
ZMuDDeK1PG0%3D;81111806;"Analisis de base de datos";"Analisis de base de datos";3
dkzwzJ5llQk%3D;81111810;"Codificacion o desarrollo de software";"Codificacion o desarrollo de software";4
PXHtljoZR4s%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";4
HcvL8FMi1DY%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";5
L%2Fn%2BXyN0NGk%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";5
YVZ6ETVwbSU%3D;81111801;"Seguridad de computadores, redes o Internet";"Seguridad de computadores, redes o Internet";4
jlOtgl1FopI%3D;81111801;"Seguridad de computadores, redes o Internet";"Seguridad de computadores, redes o Internet";4
WZWvC757CyY%3D;81111508;"Servicios de ejecucion de aplicaciones";"Servicios de ejecucion de aplicaciones";4
kFFZWTS4IrA%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";4
lqwkn2FzoVE%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";4
7m%2FgYqJwkjo%3D;81111803;"Soporte o mantenimiento de red de area local (LAN)";"Soporte o mantenimiento de red de area local (LAN)";5
V2Z3AUegYmw%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";4
0g7aLJlTCck%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";3
tuSSB9dhmK8%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";4
