id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqjGAorzXgCAJBd8NuGKFh14;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0047051;;3696000;3444672;PYG;Guaraníes;2024-07-16;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqgcxAkd%2FfP6x5B9pS%2FILsk2;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0047052;;3696000;3444672;PYG;Guaraníes;2024-07-16;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1n67JHSui%2BP3sgvEU0FxHy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047680;;3696000;3444672;PYG;Guaraníes;2024-07-16;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1ryvAO5YdSnmgJbwEu5cZi;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047681;;1848000;1722337;PYG;Guaraníes;2024-07-16;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp0AgY9G4CEfbaUDhsKvu%2Fif;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047682;;3696000;3444672;PYG;Guaraníes;2024-07-16;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp3ZEGRHywy7i9H3iV7xbRAX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047153;;1848000;1722337;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1jCewaTvgzhVSuOKYZyh0U;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047155;;1848000;1722337;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp28bI3omMLOPemnTMZJgCfj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047156;;3696000;3444672;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1uKBHIS%2F475YM9tq%2FnQVFs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047157;;3696000;3444672;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp0N2FMXJgMqRbc9Q8e8Y92u;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047158;;3696000;3444672;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp3iQPAQ0aalI%2BD6h%2F%2FwAUGl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0047159;;3696000;3444672;PYG;Guaraníes;2024-07-10;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqhNG51l7xjUb2DjxJt5A1%2Fx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045150;;3696000;3444672;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqhVt36mwX%2F%2BhU8yXWov7fQQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045151;;3969000;3444672;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqhPT43RAAEtiFLfHHa9wj6f;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045456;;780000;736960;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqijjEwvlGu%2B8qWhuSi9W2Ip;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045601;;3696000;3444672;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqggPOJvC6NRc9TkplbyUUKk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045602;;3696000;3444672;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqhKMP%2FA6t4DmlKz2j%2F0PgEa;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045604;;1848000;1722337;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqjIc8LtcwlNXEzm%2BLiiIyMh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045605;;1848000;1722337;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9Kzkqg1S1XXLz8ZLWiIwrLPz2rx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0045149;;780000;776454;PYG;Guaraníes;2024-01-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqgN8%2BPeyYF37785Jz%2B9p9Tn;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0044902;;3696000;3444672;PYG;Guaraníes;2024-01-23;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9Kzkqh%2BmZpVZ7IOxfP1hYdP6EZP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0044598;;780000;776454;PYG;Guaraníes;2023-11-27;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqgoJNhaR%2FUm9Irlk%2F5UBQCu;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0044901;;780000;776454;PYG;Guaraníes;2023-11-27;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqibDZP0lUj1Veew7dPds%2F9U;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0044092;;780000;776454;PYG;Guaraníes;2023-11-07;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp0gPOJvC6NRc4C9RyMvZc79;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0045602;;780000;776454;PYG;Guaraníes;2023-11-07;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1oUbKl5M%2BDV4pSBN1nJBqS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0045101;;780000;776454;PYG;Guaraníes;2023-08-04;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1BDXV1SbcrK8dTshUHREEy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0044819;;780000;776454;PYG;Guaraníes;2023-06-22;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqhHGkcMYssOnCfHLFh5kAvg;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-00423234;;1848000;1739052;PYG;Guaraníes;2023-06-08;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9Kzkqj7s5s6M8Bt%2Fgnqw2%2FBOkO2;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0043233;;3696000;3478103;PYG;Guaraníes;2023-06-08;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9Kzkqhx8v1WTLqjuz4SvrNARvBy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0043235;;1848000;1739052;PYG;Guaraníes;2023-05-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp0IWKBEQdKeDXKlkXA%2Ff4jp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0044817;;3696000;3478103;PYG;Guaraníes;2023-05-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp1m35sso3Hg4uKW3CqlkT%2Ff;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0044818;;3696000;3478103;PYG;Guaraníes;2023-05-29;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVajhS%2Ff%2F%2Bqqp2kGsWz7J%2BCX9oY8krgxYCQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-002-0044605;;780000;776454;PYG;Guaraníes;2023-05-11;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqjnB8XxS%2B1xcZI4F%2FICYlMc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0042975;;780000;776454;PYG;Guaraníes;2023-05-08;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqgBrKoOmcm3IjtdgBVBhBcD;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0042974;;780000;776454;PYG;Guaraníes;2023-04-28;
VlLs17zU5tzO4XYnL4Z%2FWDTsfI%2BLYIVamemPC9KzkqjxLbWT0ph2BvaGpKIg6tcl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";421097;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";004-001-0042253;;780000;776454;PYG;Guaraníes;2023-02-28;
