id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZVmpQKvRXNF6P7LmKk7Tcc7VsytFCNdoVUv1I9Z6xZXQ%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";000-000-0317094/97/99;11111111;420929497;419245779;PYG;Guaraníes;2023-05-18;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZ43vEazNOX5UIaUNXebdRKVzeCxtPWR4V;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";267236/267239;11111111;286233919;285088983;PYG;Guaraníes;2021-11-25;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZVmpQKvRXNF7pSyWdoMSjc0h%2BScyXeHT1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";000-000-0263496;11111111;12069649752;12021371153;PYG;Guaraníes;2021-10-08;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZVmpQKvRXNF4hBnP%2BJm3O1Kbn%2FWPf0oyY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";000-000-0262435;11111111;3901827981;3886220669;PYG;Guaraníes;2021-10-04;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZlEHcN6LubSS%2BIXiuys04EQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";261845;11111111;15441787473;15380020323;PYG;Guaraníes;2021-09-29;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZVmpQKvRXNF5g7jpzELX68OR2uvioR8gcKNM0Xt9IAPw%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";000-000-0260161/162;11111111;11879648559;11832129965;PYG;Guaraníes;2021-09-08;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZVmpQKvRXNF5YHCArAawAdNdLO07gvz2t;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";000-000-0259426;11111111;8043138112;8002922421;PYG;Guaraníes;2021-09-03;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZnxCbfMMmtNQbxyzG%2FupBIfuSBTeEYk2t;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";0000000257863/64;11111111;11634675214;11588136513;PYG;Guaraníes;2021-08-17;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZt4c0pOCw9Itl1xWMZRxHCg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";255923;;11144196720;11099619933;PYG;Guaraníes;2021-07-21;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZtjsR8u27HIy4n1Q3UMLTtLDqh0H7grpt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";253213/25314;11111111;11363633797;11318179262;PYG;Guaraníes;2021-06-29;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZploR%2FrM6qigEoB3LwuamTw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";248116;11111111;452922942;451111250;PYG;Guaraníes;2021-05-26;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZukt93ldOPzw8kzl4x7g9PA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";249799;11111111;10552541964;10510331796;PYG;Guaraníes;2021-05-25;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZoGgVfhAI0JuZAZeMUDMLVA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";243708;11111111;9478520844;9440606761;PYG;Guaraníes;2021-03-25;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZzXR2gRGLEKgoaCwJRsNWtA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";242165;11111111;14100799787;14044396588;PYG;Guaraníes;2021-03-02;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZpfqbU%2BrUEevFB8JFdYRwfMaX6%2BSl%2BeOS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";238763/238764;11111111;11816794254;11769527077;PYG;Guaraníes;2021-02-22;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZfgPF%2B%2Fy9i6s1q5aY3XUyb6onlHXblKIz;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";239620/239621;11111111;7583774677;7553439578;PYG;Guaraníes;2021-02-09;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZAtMbXLI3CNS42HciONIk3S2m4kjQBsNc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";236867/236870;11111111;6860823794;6833380499;PYG;Guaraníes;2021-02-01;
mB22Y6micFZmbwPpq1mptmSAH1nCo%2FAZazc3TgHhGyKqycRVsuM%2BGznFEv4%2BHrov%2FBsduD%2BUmL0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381474;"ADQUISICIÓN DE GASOLINA RON 91";235228/235229/235673;11111111;12528336473;12478365875;PYG;Guaraníes;2020-12-21;
