slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251935-one-s-a-1;CD-30001-13-76551;"2013-08-19 08:25:14.34942";251935;"MANTENIMIENTO Y SOPORTE DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2013-08-07 07:15:54"
255410-one-s-a-5;CE-21001-13-79235;"2013-10-29 10:09:42.820611";255410;"VEX 56/2013 - Actualización de Licencias Informáticas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74451268;PYG;Guaraníes;;"2013-10-08 09:50:27"
258346-one-s-a-1;CE-12011-13-81584;"2013-12-10 18:19:10.21731";258346;"LICENCIAS BACKUP CA ARCserve-SOPORTE TECNICO Y ACTUALIZACIONES DE VERSIONES ""VUE""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35609157;PYG;Guaraníes;;"2013-12-03 09:31:20"
251937-one-s-a-1;CD-30001-14-85100;"2014-03-12 15:19:01.452298";251937;"ADQUISICION DE LICENCIA DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126179625;PYG;Guaraníes;;"2014-02-19 14:54:08"
274126-one-s-a-8;LP-21001-14-98969;"2014-11-27 20:44:40.607592";274126;"LPN 29/2014 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13402796;PYG;Guaraníes;;"2014-10-27 09:40:48"
273633-one-s-a-3;LP-21001-14-99556;"2014-12-03 17:37:24.645889";273633;"LPN 55/2014 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80355769;PYG;Guaraníes;;"2014-11-12 14:30:43"
281428-one-s-a-1;CD-12011-14-100668;"2014-12-17 17:44:28.718659";281428;"LICENCIAS BACKUP CA ARCserve SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20424908;PYG;Guaraníes;;"2014-12-12 18:40:13"
285682-one-s-a-1;CO-24001-15-107304;"2015-06-10 16:58:44.810464";285682;"LCO 05-15 SUSCRIPCIÓN Y CONTRATACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311528059;PYG;Guaraníes;;"2015-06-04 17:48:54"
290728-one-s-a-3;CO-12006-15-108353;"2015-06-30 16:57:11.027909";290728;"RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;1;"2015-06-22 12:09:59"
291315-one-s-a-7;LP-21001-15-115118;"2015-11-23 17:16:46.746821";291315;"LPN 31/2015 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2015-11-09 16:42:15"
