slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251935-mantenimiento-soporte-base-datos-ingres;251935;"MANTENIMIENTO Y SOPORTE DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-08-07 07:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
255410-vex-56-2013-actualizacion-licencias-informaticas;255410;"VEX 56/2013 - Actualización de Licencias Informáticas";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-10-08 09:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1097675000
258346-licencias-backup-ca-arcserve-soporte-tecnico-actualizaciones-versiones-vue;258346;"LICENCIAS BACKUP CA ARCserve-SOPORTE TECNICO Y ACTUALIZACIONES DE VERSIONES ""VUE""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2013-12-03 09:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36500000
255773-adquisicion-ups-20-kva-rectorado-sede-asuncion-una;255773;"Adquisición de UPS de 20 KVA para el Rectorado Sede Asunción de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-12 18:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
251937-adquisicion-licencia-base-datos-ingres;251937;"ADQUISICION DE LICENCIA DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-02-19 14:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
274126-lpn-29-2014-adquisicion-licencias-softwares-informaticos;274126;"LPN 29/2014 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 09:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1129988000
273633-lpn-55-2014-actualizacion-licencias-informaticas;273633;"LPN 55/2014 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 14:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1259680000
281428-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue;281428;"LICENCIAS BACKUP CA ARCserve SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-12 18:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25610785
285682-lco-05-15-suscripcion-contratacion-soporte-tecnico-ingres-ips-ad-referendum-2015-1;285682;"LCO 05-15 SUSCRIPCIÓN Y CONTRATACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-06-04 17:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322000000
290728-renovacion-actualizacion-licencias-1;290728;"RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-06-22 12:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;354316800
291315-lpn-31-2015-contratacion-servicio-soporte-tecnico-informatico-1;291315;"LPN 31/2015 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 16:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2553500
300005-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue-1;300005;"LICENCIAS BACKUP CA ARCserve, SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-17 09:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
291307-lpn-30-2015-actualizacion-licencias-informaticas-1;291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2025240000
291339-lpn-35-2015-adquisicion-licencias-softwares-informaticos-1;291339;"LPN 35/2015 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-10 16:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1685966800
301678-adquisicion-software-gestionar-inventario-paqueteria-software-hardware-software-impl-1;301678;"ADQUISICION DE SOFTWARE PARA GESTIONAR INVENTARIO DE PAQUETERIA DE SOFTWARE Y HARDWARE, SOFTWARE PARA IMPLEMENTAR SISTEMA DE MESA DE AYUDA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-04-20 11:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367950000
310900-lpn-sbe-45-16-renovacion-soporte-tecnico-ingres-ips-1;310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-19 12:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1392000000
314299-renovacion-actualizacion-licencias-dgic-1;314299;"Renovacion y Actualizacion de Licencias para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-06 16:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64966353
310823-lpn-sbe-26-16-adquisicion-software-consolidacion-logs-ips-1;310823;"LPN SBE 26-16 ADQUISICION DE SOFTWARE DE CONSOLIDACION DE LOGS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 17:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1199999988
