id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO98C7okgE5RSprR1Vs%2B6Wc;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001106;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO6xjdC5LEmyRvnVMHWz5C5;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001107;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkPzERzWksgBDEtT654KhdKs;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001108;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkPI9xp1A1SpwWEQP1bhtY6m;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001109;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkNeKJysANnIznkyhf%2BHmT0%2F;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001110;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOB3kvwe9%2FfhEBi7DsUR9et;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001111;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkM1fbDXPGiTe59%2BoavdXV5A;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001112;13117533;11223450;10571674;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkNlViDTD8HAgq4B%2BkTbP%2BJl;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001113;13117533;2500063;2354878;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkPpTxxOs%2Bnb5EwyPiqydmem;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0001120;13117533;1262730;1258138;PYG;Guaraníes;2019-02-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkMtOMbhFltsR5zfx3TXmzMS;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000730;12204061;2500063;2377515;PYG;Guaraníes;2018-05-10;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOpJMKrdCc0yc%2FkJXoC%2BfcY;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000718;12204061;2500063;2377515;PYG;Guaraníes;2018-05-07;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO6YuvQo2XjX7pv98o3pgo3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000719;12204061;2500063;2377515;PYG;Guaraníes;2018-05-07;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOqpcEGi8w3PWD1aDsJMKhG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000677;12204061;2500063;2377515;PYG;Guaraníes;2018-02-12;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkPDBpSmc%2Bb4OA4Biwo8gxW1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000669;12204061;2500063;2377515;PYG;Guaraníes;2018-01-23;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO%2FdoH3Nbn9%2F5nrOc8v%2B42o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000649;12204061;2500063;2377515;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOOTx%2FnsE1Vhh48trfEdxXN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000650;12204061;2500063;2377515;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkPPpoTMpI8Wr3CyHcLsqxtW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000651;12204061;6015100;5720251;PYG;Guaraníes;2017-12-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOjMj9vUZWRAAr8Ays9IDvO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000614;12204061;2500063;2377515;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkMeaT%2Fu2owhLk2y0l0HST%2BE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000615;12204061;12467560;11856422;PYG;Guaraníes;2017-10-25;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkNe4g%2B3icePO6ZJJPnvrgUo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000576;12204061;2500063;2377515;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO8SLvsxIlaFrKJMpA2pLVb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000577;12204061;2500063;2377515;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkO%2BtTYfEN21Ut%2BCn7NCV0Lh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000578;12204061;2500063;2377515;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkOY6VdPcwK8wXX9lmVffW8V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000579;12204061;1305360;1300613;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkNNaWHFhTX0YG3T2lTc%2B2GV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000590;12204061;2500063;2377515;PYG;Guaraníes;2017-09-04;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkM1BCZfc9KVY4ElVkk1yJFJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000309;11524086;2500063;2377515;PYG;Guaraníes;2017-06-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkMaVZh81Msh0dcucKFrZpsc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000313;11524086;2500063;2377515;PYG;Guaraníes;2017-06-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIABNxVZ2c0SK5WHFZtfk5qaVL9eMM7tS%2BGO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-002-0000067;11545470;2500063;2377515;PYG;Guaraníes;2017-06-19;
VlLs17zU5twgSLNS2RqAnKCYxIqjMIAB8xEMKcDB%2BkNN2YWjDnetZ2fynHREbss%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";001-001-0000548;11545427;1901031;1894118;PYG;Guaraníes;2017-01-26;
