id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FBsl1Dne2SI%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
LBdUa67co5E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
%2BDCcgCywXas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lWmOnbDu5fQ%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
WcXWPOPHI6c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
FB%2B6RvuVovA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2Ftn9u9sHDTY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
lsO%2Fl6fQ%2BbQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Gx647fd3nl0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
doaNBJiVCaE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
1q7gCfVsaGE%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
5sDXpU3IygE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
XFmF7N4McX0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
MaBLNzDlQZ8%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
t6b8WeXXFRg%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
%2FdDSHVxXkcg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Mp2eH7qgbhA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
0GUwQ4SrxIs%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
9x6tOZjLXqo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
