id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f2r%2FmrunIak%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";13
1Bem5VxKDeA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";7
yO0f2RCbQso%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
uB%2FoaANGWqk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
8QmPZfSKGJc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
HaRUpFjDhSE%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
flD2twJjzHA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
hbmL%2Bx5bKlU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";11
CVSxVpKkiTI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";12
P2pXN%2B8JGSQ%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";64
ziWHFA2KBUc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";16
bKAT3GK1PQM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
XDZPJGnPU%2F4%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";120
WfKqLcqzdbA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
z9j0yBAU7Nc%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";35
RholNPbDmOI%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
ScoucBi5o3M%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";10
