id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
VKnVeTV0GW4%3D;200905-adquisicion-textiles-vestuarios;200905-centro-sur-import-export-srl-12;centro-sur-import-export-srl;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";113/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-09-12;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"CENTRO SUR IMPORT EXPORT SRL";80017887-4;353773997;PYG;Guaraníes
B5Oq4t4jdnw%3D;200905-adquisicion-textiles-vestuarios;200905-maria-angela-paredes-trinidad-9;maria-angela-paredes-trinidad;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";118/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-10-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"MARIA ANGELA PAREDES TRINIDAD";375517-7;22641400;PYG;Guaraníes
Vvx8aOoxZo8%3D;200905-adquisicion-textiles-vestuarios;200905-ramses-s-a-c-i-11;ramses-s-a-c-i;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";119/2010;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-10-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"RAMSES S.A.C.I.";80017826-2;153234000;PYG;Guaraníes
a1elrXWDbTs%3D;200905-adquisicion-textiles-vestuarios;200905-gumercinda-garcete-aponte-clarisa-zelada-8;gumercinda-garcete-aponte-clarisa-zelada;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";116/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-10-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"GUMERCINDA GARCETE APONTE, CLARISA ZELADA";566012-2;131283500;PYG;Guaraníes
%2BisNvJDUl%2BU%3D;200905-adquisicion-textiles-vestuarios;200905-arquin-s-r-l-7;arquin-s-r-l;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";115/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-10-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"ARQUIN S.R.L.";80000410-8;125000000;PYG;Guaraníes
qPytdb00qRA%3D;200905-adquisicion-textiles-vestuarios;200905-guillermina-lezcano-lezcano-10;guillermina-lezcano-lezcano;200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";117/10;"ADQUISICION DE TEXTILES Y VESTUARIOS ";2010-10-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"GUILLERMINA LEZCANO LEZCANO";1175492-3;206052000;PYG;Guaraníes
gnP%2BYq%2FDNCc%3D;155048-adq-combustibles-lubricantes-2010-ad-referendum;155048-petroleos-sur-s-a-7;petroleos-sur-s-a;155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";20/11;"CONTRATACION AD REFERENDUM ADQUISICION DE COMBUSTIBLES Y LUBRICANTES 2010";2011-03-31;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"PETROLEOS DEL SUR S.A.";80013377-3;470023458;PYG;Guaraníes
eaEQp9JIoFo%3D;219578-1-construccion-impermeabilizaciones-techo-hospital-militar;219578-marcelo-jose-ramirez-gamarra-1;marcelo-jose-ramirez-gamarra;219578;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";28/2013;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";2013-05-23;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"MARCELO JOSE RAMIREZ GAMARRA";1192707-0;999788538;PYG;Guaranies
Zv%2BE1xKrlY0%3D;290921-adquisicion-textiles-vestuarios-3;290921-empresas-cgl-sa-18;empresas-cgl-sa;290921;"Adquisición de Textiles y Vestuarios";15/2016;"Adquisición de Textiles y Vestuarios";2016-02-11;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"EMPRESAS CGL SA";80008529-9;145915000;PYG;Guaraníes
TXmUm%2F244rA%3D;290921-adquisicion-textiles-vestuarios-3;290921-ladero-paraguayo-s-a-12;ladero-paraguayo-s-a;290921;"Adquisición de Textiles y Vestuarios";14/2016;"Adquisición de Textiles y Vestuarios";2016-02-11;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"LADERO PARAGUAYO S.A.";80018240-5;1001757200;PYG;Guaraníes
q1USHzGJTzQ%3D;290921-adquisicion-textiles-vestuarios-3;290921-marcio-ruben-feris-aguilera-19;marcio-ruben-feris-aguilera;290921;"Adquisición de Textiles y Vestuarios";16/2016;"Adquisición de Textiles y Vestuarios";2016-02-12;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"MARCIO RUBEN FERIS AGUILERA";4554737-8;1785793700;PYG;Guaraníes
WCIf2JZUl3g%3D;290921-adquisicion-textiles-vestuarios-3;290921-arquin-s-r-l-14;arquin-s-r-l;290921;"Adquisición de Textiles y Vestuarios";35/2016;"Adquisición de Textiles y Vestuarios";2016-04-22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"ARQUIN S.R.L.";80000410-8;794080000;PYG;Guaraníes
IwjlWPePNbU%3D;290921-adquisicion-textiles-vestuarios-3;290921-guillermina-lezcano-lezcano-9;guillermina-lezcano-lezcano;290921;"Adquisición de Textiles y Vestuarios";39/2016;"Adquisición de Textiles y Vestuarios";2016-05-09;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"GUILLERMINA LEZCANO LEZCANO";1175492-3;259116000;PYG;Guaraníes
abLg8vw4XtY%3D;290921-adquisicion-textiles-vestuarios-3;290921-centro-sur-import-export-srl-19;centro-sur-import-export-srl;290921;"Adquisición de Textiles y Vestuarios";42/2016;"Adquisición de Textiles y Vestuarios";2016-05-27;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1022038800;PYG;Guaraníes
