id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kYjTwKauQVc%253D;apertura_1474036621853.pdf;"2016-09-16 10:37:23";"2016-09-29 17:22:50";"Acta de Apertura";adjudicacion;35;
OtLuwNvZcGA%253D;cco_modif_1474501717502.pdf;"2016-09-21 19:48:40";"2016-09-29 17:22:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IFPfKMRg3wE%253D;cco_1474036636002.pdf;"2016-09-16 10:37:23";"2016-09-29 17:22:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TZbbZQmqLxE%253D;informe_de_evaluacion_complementario_ultima_1475004923665.PDF;"2016-09-27 15:35:46";"2016-09-29 17:22:50";"Informe de Evaluación";adjudicacion;36;
bNW5CaPnE7A%253D;evaluacion_comple_1474501679164.pdf;"2016-09-21 19:48:40";"2016-09-29 17:22:50";"Informe de Evaluación";adjudicacion;36;
OSLqEBUDhjc%253D;evaluacion_1474036629659.pdf;"2016-09-16 10:37:23";"2016-09-29 17:22:50";"Informe de Evaluación";adjudicacion;36;
D8dsEzYecek%253D;nota_director1_1479775625954.pdf;"2016-11-21 21:47:28";"2016-11-24 18:10:52";"Nota de Aclaración";contrato;220;
FraiIxmpZKs%253D;notificaciones_ultimas_1475004935717.PDF;"2016-09-27 15:35:46";"2016-09-29 17:22:50";"Notificación al Oferente";adjudicacion;39;
79fqM%252F5sfM4%253D;notificaciones_1474036640148.pdf;"2016-09-16 10:37:23";"2016-09-29 17:22:50";"Notificación al Oferente";adjudicacion;39;
EtPwUeYFsrA%253D;addenda___contrato_gal_metal_1479775537214.PDF;"2016-11-21 21:47:28";"2016-11-24 18:10:52";"Orden de Compra o Contrato";contrato;123;
