id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mGH9NCJo3K0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
KnvxUI%2B6tKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
zE2m389Akfc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
OdcjE6bMQJE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ABst850T96Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
e4meArwdeqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
FdAoqHmjk%2BQ%3D;83101504;"Gestion de distribucion del agua";"Distribucion del agua";1
Dc%2Bgzs3rs0M%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
baswJBFGgGI%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";1
0ClgZvrPois%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
g2ij%2B8Cbeqc%3D;72102507;"Instalacion de material aislante";" Instalacion de material aislante";1
v9LzRTRIuxs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
x%2Bw9WBvKRHY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
uUWWq8CxDEo%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
OKk3ne%2BGSsU%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
