id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BbOGbrJLqHA%253D;acta_de_apertura_fisico_y_virtual_1647860920328.pdf;"2022-03-21 08:09:00";"2022-03-23 16:08:58";"Acta de Apertura";adjudicacion;35;
2%252BLiC%252BYGhRg%253D;acta_de_apertura_fisico_y_virtual_1647512956795.pdf;"2022-03-17 07:29:35";"2022-03-23 16:08:58";"Acta de Apertura";adjudicacion;35;
0BO4CuDebQY%253D;acta_de_apertura_fisico_y_virtual_1647258169437.pdf;"2022-03-14 08:45:01";"2022-03-23 16:08:58";"Acta de Apertura";adjudicacion;35;
do1avGfuNkQ%253D;acta_de_apertura_fisico_y_virtual_1646741277471.pdf;"2022-03-08 09:08:36";"2022-03-23 16:08:58";"Acta de Apertura";adjudicacion;35;
xLjh77vFMO4%253D;cco_1647860934319.pdf;"2022-03-21 08:09:00";"2022-03-23 16:08:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
za0mbTSBiuM%253D;cco_1647512968148.pdf;"2022-03-17 07:29:35";"2022-03-23 16:08:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n9r6jdwxSVY%253D;cco_1647258179586.pdf;"2022-03-14 08:45:01";"2022-03-23 16:08:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wacXJoUj5hg%253D;cco_1646741283960.pdf;"2022-03-08 09:08:36";"2022-03-23 16:08:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vG6BznZ4NWE%253D;eva_completo_1647860930099.pdf;"2022-03-21 08:09:00";"2022-03-23 16:08:58";"Informe de Evaluación";adjudicacion;36;
gcEh3ck6mlQ%253D;eva_correcto_1647512962344.pdf;"2022-03-17 07:29:35";"2022-03-23 16:08:58";"Informe de Evaluación";adjudicacion;36;
