id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H%252BtFEm0OUnI%253D;acta_apertura_ok_1395399632233.pdf;"2014-03-21 08:02:57";"2014-03-25 12:20:58";"Acta de Apertura";adjudicacion;35;
M8xFsX5llPU%253D;acta_apertura_ok_1395146432669.pdf;"2014-03-18 09:43:54";"2014-03-25 12:20:58";"Acta de Apertura";adjudicacion;35;
hAFdjiXXSFo%253D;acta_apert_lp_01_gastro_14_1394632376805.pdf;"2014-03-12 11:03:08";"2014-03-25 12:20:58";"Acta de Apertura";adjudicacion;35;
8N%252FlDeVP%252BfU%253D;cco_lp_01_gastro_14_1395399739812.pdf;"2014-03-21 08:02:57";"2014-03-25 12:20:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vdMz%252FooLVRg%253D;cco_lp_01_gastro_14_1395146567362.pdf;"2014-03-18 09:43:54";"2014-03-25 12:20:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4eSsFyHoF0w%253D;cco_lp_01_gastro_14_1394632904497.pdf;"2014-03-12 11:03:08";"2014-03-25 12:20:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k5jtVuk7nPc%253D;dictamen_lp_01_gastro_14_1395399673733.pdf;"2014-03-21 08:02:57";"2014-03-25 12:20:58";"Informe de Evaluación";adjudicacion;36;
K7IlzSToNhY%253D;dictamen_lp_01_gastro_14_1395146484216.pdf;"2014-03-18 09:43:54";"2014-03-25 12:20:58";"Informe de Evaluación";adjudicacion;36;
pz8xYWJeQEY%253D;dictamen_lp_01_gastro_14_1394632431810.pdf;"2014-03-12 11:03:08";"2014-03-25 12:20:58";"Informe de Evaluación";adjudicacion;36;
BCrFBh%252FFklA%253D;notif_lp_01_gastro_14_1395399772798.pdf;"2014-03-21 08:02:57";"2014-03-25 12:20:58";"Notificación al Oferente";adjudicacion;39;
