id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRE9zvFTqxtflMRIO8cSQGLTVr%2F44Nk7Er;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";0010020000226;14342795;11600000;10926356;PYG;Guaraníes;2021-07-20;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5VgoUnqP836pWRCxNQ41Mms;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000211;14342795;11600000;10926356;PYG;Guaraníes;2021-06-02;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5UHiVc7c3LMptb%2FUFCjLnvh;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000201;14342795;11600000;10926356;PYG;Guaraníes;2021-04-29;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5XTAf%2FKtigilHh1M5C3yvLt;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000187;14342795;11600000;10926356;PYG;Guaraníes;2021-03-25;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5VKVwhzRfJuqAAMcCujSVVA;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000175;14342795;11600000;10926356;PYG;Guaraníes;2021-03-12;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5UXiV%2BrpfR1ywv0G0%2B%2BE7KH;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000143;14342795;11600000;10926356;PYG;Guaraníes;2021-01-15;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5U5A6fzzcZO0TXk5KWPag6q;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000136;14342795;11600000;10926356;PYG;Guaraníes;2020-12-22;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5V%2BHi4q8E8HITzXiOx25LwJ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000115;14342795;11600000;10926356;PYG;Guaraníes;2020-11-20;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5XZGIk0mYciNcOr8k7zwgUP;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000088;14053447;11600000;10926356;PYG;Guaraníes;2020-11-13;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5X71FFiV%2Fhg0HeiflRNmV4y;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000073;14053447;11600000;10926356;PYG;Guaraníes;2020-10-06;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5U5ikixsCcnymjS84G1WDig;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000059;14053447;11600000;10926356;PYG;Guaraníes;2020-08-20;
VlLs17zU5txocz6PUTzGqvGt0EkP%2BInRNxVZ2c0SK5Xx8hxJP%2Fsc7p58ylF8O3H6;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000040;14053447;11600000;10926356;PYG;Guaraníes;2020-07-28;
