id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
txXQo05vcn0%253D;25031101_1418264369798.PDF;"2014-12-10 23:19:57";"2014-12-16 15:30:49";"Acta de Apertura";adjudicacion;35;
Q%252BgpuFsqlEQ%253D;cuadro_comparativo_1442239288846.pdf;"2015-09-14 10:01:46";"2015-09-14 10:05:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hn%252FIWiyNRkA%253D;25031102_1418264391206.PDF;"2014-12-10 23:19:57";"2014-12-16 15:30:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ao5eLLOHfi4%253D;informe_de_evaluacion_1442239278192.pdf;"2015-09-14 10:01:46";"2015-09-14 10:05:11";"Informe de Evaluación";adjudicacion;36;
bU9192UnmGY%253D;30031100_1418662342630.PDF;"2014-12-15 13:53:51";"2014-12-16 15:30:49";"Informe de Evaluación";adjudicacion;36;
9G6%252FsD5eK7k%253D;25031105_1418264379275.PDF;"2014-12-10 23:19:57";"2014-12-16 15:30:49";"Informe de Evaluación";adjudicacion;36;
kpkc1uWotm8%253D;notificacion_a_oferentes_1442239294175.pdf;"2015-09-14 10:01:46";"2015-09-14 10:05:11";"Notificación al Oferente";adjudicacion;39;
UAN7ZUqevDI%253D;30031102_1418662348176.PDF;"2014-12-15 13:53:51";"2014-12-16 15:30:49";"Notificación al Oferente";adjudicacion;39;
nZEJBr0zL3Y%253D;25031100_1418264394368.PDF;"2014-12-10 23:19:57";"2014-12-16 15:30:49";"Notificación al Oferente";adjudicacion;39;
EAGX5Wy6KdQ%253D;contrato_agro_abasto_1478876135898.pdf;"2016-11-11 11:55:40";"2016-11-11 11:55:52";"Orden de Compra o Contrato";contrato;123;
