id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TAmikTT21IQ%3D;1;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS - angiotac";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yvipPJ%2FJpy4%3D;2;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS art. temporo max. (boca abierta y cerrada)";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
itjQ3YG%2FrXc%3D;3;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. cervical";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NM70Pt49qmA%3D;4;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. dorsal";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4cipywguYic%3D;5;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. lumbar";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fy3wXdx4dGg%3D;6;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. Sacra";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zkc5IYmpji8%3D;7;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS craneo";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FC3hptFIZ2g%3D;8;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS silla turca";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kYcxn3pyZZA%3D;9;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS hipofisis";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2BIiljYcudg%3D;10;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS abdomen completo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
