id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7cLBxnrYWCI%3D;1;85121808-005;Resonancia;"RMN angioresonancia de aorta torácica";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HhSCh3QPru8%3D;2;85121808-005;Resonancia;"RMN angioresonancia de aorta abdominal";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7b%2B%2BfZyKCbQ%3D;3;85121808-005;Resonancia;"RMN angioresonancia de arterias renales";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rdY88JRyCMY%3D;4;85121808-005;Resonancia;"RMN angioresonancia de craneo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
laWc0eXHDxE%3D;5;85121808-005;Resonancia;"RMN angioresonancia de cuello";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zkw6xi39PTk%3D;6;85121808-005;Resonancia;"RMN cardiaca";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
82sZspZrAI0%3D;7;85121808-005;Resonancia;"RMN artroresonancia de hombro";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z7s04uaU9N0%3D;8;85121808-005;Resonancia;"RMN colangioresonancia";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YX7v2bd7quM%3D;9;85121808-005;Resonancia;"RMN de craneo con tractografia";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJjV6346hUg%3D;10;85121808-005;Resonancia;"RMN de abdomen";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gDiu7o%2BlD1E%3D;11;85121808-005;Resonancia;"RMN de antebrazo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qvoEFqiWh00%3D;12;85121808-005;Resonancia;"RMN de atm";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HRrrUGf9trY%3D;13;85121808-005;Resonancia;"RMN de brazo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TCjoG5Ouxn8%3D;14;85121808-005;Resonancia;"RMN de caderas";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T9mfW0%2Bwh3A%3D;15;85121808-005;Resonancia;"RMN de articulaciones sacroilíacas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tEBNrDiwLB8%3D;16;85121808-005;Resonancia;"RMN de cara";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ci68k2aSldw%3D;17;85121808-005;Resonancia;"RMN de codo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFBCRPDEoGk%3D;18;85121808-005;Resonancia;"RMN de columna cervical";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
73H5Ty3d484%3D;19;85121808-005;Resonancia;"RMN de columna dorsal";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AA86XVL0WPw%3D;20;85121808-005;Resonancia;"RMN de columna lumbar/ lumbosacra";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Tglib%2BWwGQ%3D;21;85121808-005;Resonancia;"RMN de columna sacrocoxigea";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SDI9LGOVaXs%3D;22;85121808-005;Resonancia;"RMN de craneo";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YvBOu77VnHU%3D;23;85121808-005;Resonancia;"RMN de craneo con espectroscopia";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X2Xo6OlJCnM%3D;24;85121808-005;Resonancia;"RMN de craneo con perfusion";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GSA0j96Cy9Y%3D;25;85121808-005;Resonancia;"RMN de craneo con perfusion y espectroscopia";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yLMEqalWsqE%3D;26;85121808-005;Resonancia;"RMN de dedo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PslNdc%2BWOqg%3D;27;85121808-005;Resonancia;"RMN de hipofisis / silla turca";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AW2qvRE7ftg%3D;28;85121808-005;Resonancia;"RMN de hombro";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8MY%2BY45FBFo%3D;29;85121808-005;Resonancia;"RMN de mama";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9V7bsSAYpww%3D;30;85121808-005;Resonancia;"RMN de mano";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f3Vlko8RN8M%3D;31;85121808-005;Resonancia;"RMN de muñeca";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1nhRCUAMn0c%3D;32;85121808-005;Resonancia;"RMN de muslo";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JjwofOiVVSs%3D;33;85121808-005;Resonancia;"RMN de oidos";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yk9n5kKeG3g%3D;34;85121808-005;Resonancia;"RMN de orbitas";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U%2FRYHVpnEdc%3D;35;85121808-005;Resonancia;"RMN de partes blandas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bf3hc3o%2FUjQ%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pelvis (masculina o femenina)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vZFtqYvG3%2F0%3D;37;85121808-005;Resonancia;"RMN de pie";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OgzNPDLrfBk%3D;38;85121808-005;Resonancia;"RMN de pierna";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZy2vWaCLe8%3D;39;85121808-005;Resonancia;"RMN de rodilla";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lBsyjRlf2EI%3D;40;85121808-005;Resonancia;"RMN de senos paranasales";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K4aRqDKoVEs%3D;41;85121808-005;Resonancia;"RMN de tobillo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6wAZyYYjZq0%3D;42;85121808-005;Resonancia;"RMN de torax";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DTURY2ddXto%3D;43;85121808-005;Resonancia;"RMN mieloresonancia";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tWKbAlEzRB8%3D;44;85121808-005;Resonancia;"RMN renal";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOpKn6rmy0I%3D;45;85121808-005;Resonancia;"RMN renal con uroresonancia";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s49b1it%2BD%2FI%3D;46;85121808-005;Resonancia;"RMN tres columnas";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LlFhbrwXGXs%3D;47;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yTHvJvn2sAQ%3D;48;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
