id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PWvFd78mjO8%3D;46161707;"Abridor de puertas de rescate";"Abridor de puertas de rescate";2
bJd505fxTuM%3D;46151708;"Accesorios forenses";"Accesorios forenses";50
dvh6txv4zqw%3D;46151708;"Accesorios forenses";"Accesorios forenses";20
uqpIklQPlf8%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1
CNdjwXlPSPY%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";45
zCYTWnbp5YY%3D;41111717;Binoculares;Binoculares;5
dnW3IwA2Pcc%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
Y%2FqGZNsy0pc%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";10
Ckaiu2FdBzE%3D;46181502;"Chalecos antibalas";"Chalecos antibalas";10
IogM9GO92iM%3D;46181502;"Chalecos antibalas";"Chalecos antibalas";30
iANZW3hFhrM%3D;46171626;"Equipo de visión nocturna";"Equipo de visión nocturna";5
XlWmFzLVPxM%3D;46171626;"Equipo de visión nocturna";"Equipo de visión nocturna";1
9pDU6UMPvTI%3D;30191501;Escaleras;Escaleras;0
Faq8JnyaqTI%3D;46151503;"Escudos antidisturbios";"Escudos antidisturbios";2
fOMchGHyWL4%3D;46101801;"Fundas de arma y accesorios";"Fundas de arma y accesorios";75
SuWVKptwgwQ%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";8
kPnV58BgUzQ%3D;46182502;"Luz de seguridad personal";"Luz de seguridad personal";10
Ia%2F5gZgS5K4%3D;46151601;"Manillas, esposas y accesorios";"Manillas, esposas y accesorios";40
1L%2BcCcj1LHQ%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";30
kwFDR3w%2Fp3A%3D;46181901;"Protectores de oidos";"Protectores de oidos";5
yCcwvXnyzJI%3D;46101503;"Rifles o Fusiles y Accesorios";"Rifles o Fusiles y Accesorios";10
