id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkM6j%2BfyP5DyvDsAjGN5CyyY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001082;;84397950;79496731;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkN%2FJeOeFf398rb3i94Dqc7L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001085;;28464750;26811724;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMCejqykPVQ5Q6TmZ%2FeyAHP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001081;;74205000;69895713;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMnJB6qf02TCCFMqRzwfaSl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001071;;30114000;28365198;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkOam1lt107w89CjHa7h2IyV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001075;;74595600;70263630;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMFMklJN5sy%2F2CE79v2Y7vG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001078;;139770000;131653175;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPCT1pqzUbOVTBymDCSKJng;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001067;;148950000;140300067;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPst3tKL75HuI77QBC74Mm6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001062;13328812;23085000;21744391;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMCN9%2FHpGmHHSbOl0DiGoEq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001059;13328812;41673600;39253500;PYG;Guaraníes;2019-11-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPCqBoOiPqayXzu9r1izxNw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001060;13328812;119250000;112324827;PYG;Guaraníes;2019-11-05;
