id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tcv7bxmnfIk%253D;acta_1628854572364.pdf;"2021-08-13 07:36:42";"2021-08-13 14:24:52";"Acta de Apertura";adjudicacion;35;
Sr7vd%252FII1A8%253D;acta_1628603575815.pdf;"2021-08-10 09:53:17";"2021-08-13 14:24:52";"Acta de Apertura";adjudicacion;35;
PMByZLBi7Xg%253D;cuadro_comparativo_1628854588808.pdf;"2021-08-13 07:36:42";"2021-08-13 14:24:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n62LRww%252BANQ%253D;cuadro_comparativo_1628603587366.pdf;"2021-08-10 09:53:17";"2021-08-13 14:24:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8wykgyuTfL4%253D;evaluacion_de_ofertas_1628854581366.pdf;"2021-08-13 07:36:42";"2021-08-13 14:24:52";"Informe de Evaluación";adjudicacion;36;
y%252F6Sei55seo%253D;evaluacion_de_ofertas_1628603582650.pdf;"2021-08-10 09:53:17";"2021-08-13 14:24:52";"Informe de Evaluación";adjudicacion;36;
6MoFgEJBn%252F4%253D;14735_389089_1628794256723.pdf;"2021-08-12 14:51:04";"2021-08-13 14:24:52";"Nota de Retención Adjudicación";adjudicacion;131;
mEDNP9%252B0560%253D;notificacion_a_oferentes_1628854594314.pdf;"2021-08-13 07:36:42";"2021-08-13 14:24:52";"Notificación al Oferente";adjudicacion;39;
quWjbLYu0uY%253D;notificacion_a_oferentes_1628603592030.pdf;"2021-08-10 09:53:17";"2021-08-13 14:24:52";"Notificación al Oferente";adjudicacion;39;
hdsCGFlTmpY%253D;contrato_1631801557412.pdf;"2021-09-16 10:12:59";"2021-09-20 16:58:44";"Orden de Compra o Contrato";contrato;123;
