id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6LQl4SdUTu09qk7NVe1kHy%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000122;;5300000;5103547;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6I3HMbNzUqhF%2BMhNeuG9HJk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000115;;5300000;5103547;PYG;Guaraníes;2014-10-03;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6LN6%2FXat51Wkz%2BIyv4MyskR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000107;;5300000;5103547;PYG;Guaraníes;2014-09-10;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6IdQUTuaemwXyRcHo8NQ%2FXj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000067;;5300000;5103547;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6LC7z6m659SX8b3KcJhQhEs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000068;;12700000;12229254;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6IFM7pmLv%2FvqAaTfv4MeADQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000075;;5300000;5103547;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6KfLrxw4n2nCpxYzfHpl95L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000083;;5300000;5103547;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6J%2BhbHGnjl8awieGQ8tuDol;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000059;;18000000;17332800;PYG;Guaraníes;2014-04-24;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6KGskU9ujOXsPuomoP2ya%2BG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000035;;18000000;17332800;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6JJEsiBc%2BvWRAPwHMIw%2BWbE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000044;;18000000;17332800;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6IosYWKLevVPAprYXa7X7Bh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000053;;18000000;17332800;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6LLBgwrhrlMtGjnaeuZWGor;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000032;;18000000;17332800;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYWVASLLJIERsYy3eBEAFL6L5vJuIvenXKLPmha6jen4E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000033;;18000000;17332800;PYG;Guaraníes;2014-03-14;
