id;slug;razon_social;ruc;_sipe
684238;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
684244;aniba-sociedad-anonima;"ANIBA SOCIEDAD ANONIMA ";80082123-8;1
684243;claudia-elizabeth-villamayor-rodas;"CLAUDIA ELIZABETH VILLAMAYOR RODAS";2010332-8;1
684235;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
684241;francom;"FRANCOM S.A.";80113596-6;1
684239;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
684240;ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;1
684236;itinera-s-a;"Itinera S.A";80072876-9;1
684237;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
684242;mw-ingenieria-s-a;"MW INGENIERIA S.A.";80086183-3;1
