id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6J7RO9XEV0BdrAeAu6RpLsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001333;;26004800;23312594;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6I0Ahnerxw2NAjZClVTb5%2BK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001334;;7621837;6832770;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6IbrDzHl0DKRBzbQmz%2FyHHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001335;;57783854;51801650;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6JUqO4GNkFI3cpWyZQwpeHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001336;;31053784;27838871;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6Ju5CwZTNIcc%2Bfg4ev%2BjZcI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001338;;70668531;63352410;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6LcidIAOxqaXyuKTLXqLtpT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001339;;24965915;22381261;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6K5kszD3yMARCIdJkRUf1B1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001340;;51810016;46446267;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6IfL6Ohq1CRZ%2BVENeZWAw8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001341;;25474406;22837109;PYG;Guaraníes;2022-08-11;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6Ktd10ZUZyf8AdXRP28%2BQz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001327;;94761841;84951406;PYG;Guaraníes;2022-07-08;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6KpHJadnndQjhx7w34nvObZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001329;;31469596;28211634;PYG;Guaraníes;2022-07-08;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6LU4CePhauEBGvK%2BosXjCK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001330;;48800194;43748043;PYG;Guaraníes;2022-07-01;
26wB%2BNK7q1HeMByv5spj6KmiFmlPxzULYy3eBEAFL6J4IC2m3q1DU8OboUxukQ13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001331;;18795758;16849883;PYG;Guaraníes;2022-07-01;
