slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
389628-biotec-paraguay-s-r-l-19;LP-28001-21-199805;"2021-06-02 08:21:46.297";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;4388733;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-cateteres-afines-s-a-18;LP-28001-21-199423;"2021-05-24 07:37:15.089";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;14700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-chaco-internacional-sa-17;LP-28001-21-199422;"2021-05-24 07:34:48.556";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;15747900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-distribuidora-policlinica-s-a-15;LP-28001-21-199009;"2021-05-07 11:40:31.264";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;12350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-g-t-scientific-s-a-16;LP-28001-21-199958;"2021-06-07 09:15:58.844";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;92665960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-index-s-a-c-i-13;LP-28001-21-199133;"2021-05-11 14:10:02.561";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;5499225200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-infotec-sa-12;LP-28001-21-199804;"2021-06-02 08:20:14.436";infotec-sa;"INFOTEC SA";80021897-3;1695810000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-macro-science-sociedad-anonima-14;LP-28001-21-199100;"2021-05-11 09:27:34.6";macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;3520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-medical-supply-sociedad-anonima-11;LP-28001-21-199806;"2021-06-02 08:23:29.877";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;11436220;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
389628-tecnofast-s-a-10;LP-28001-21-199807;"2021-06-02 08:25:16.633";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1021489282;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
