id;slug;razon_social;ruc;_sipe
524291;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
524292;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
524290;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
524285;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
524295;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
524294;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
524286;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
524289;infotec-sa;"INFOTEC SA";80021897-3;1
524296;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
524287;macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;1
524288;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
524293;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
