id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPRprOD%2Fhh9FguKrD0IyRSF;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007595;17165377;46465000;43305368;PYG;Guaraníes;2024-06-28;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMu%2FFbxEQvdXUdiDm8GXdWb;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007575;17165377;3460000;3224720;PYG;Guaraníes;2024-06-25;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP%2F5Fk6DoMNrUX%2F2QeOO3jR;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007374;16748553;16370000;15256826;PYG;Guaraníes;2024-06-04;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO4O0pjrf29C3Jh2u8IgEX2;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007496;16748553;4848000;4518337;PYG;Guaraníes;2024-05-31;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNwqwQjk%2FB6fj02ZfZp7fsR;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007501;16748553;7809000;7277989;PYG;Guaraníes;2024-05-27;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNVzSIQiS%2BQF1rFe8nsKfDD;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007507;16748553;6032000;5621824;PYG;Guaraníes;2024-05-27;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOj7hTA2flNAGmHXvCSK%2Bp1;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007451;16748553;12908000;12030250;PYG;Guaraníes;2024-04-26;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNQc41rQmk3kFkFewL%2Bdv3I;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007454;16748553;7004000;6527732;PYG;Guaraníes;2024-04-26;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOT6u0%2BaC6PeB0zQQQqAP86;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007359;16748553;6847000;6381400;PYG;Guaraníes;2024-04-04;
mjEJ4CBMBRdyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOv0gOGiqkF0mmyYTnC9QkE;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007398;16748553;7138000;6652613;PYG;Guaraníes;2024-04-04;
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNhXYFMLpwFw0D4jZnKWCCb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007066;;1159000;1080188;PYG;Guaraníes;2024-01-18;222980
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOCZfjx4DKRJ8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007206;;403000;375595;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOA4SQNyMIHZsOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007215;;403000;375595;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNDsks8DbWwdMOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007223;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPOfIAPKcyD08OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007226;;651000;606731;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOLKPwAECdgH8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007227;;576000;536833;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPXxlPwHexMYMOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007228;;576000;536833;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO8TC%2FxS7Rvm8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007230;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN0p%2FW2JhwNX8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007231;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMJHjSEAppULMOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007233;;1306000;1217192;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNofIj2pSPKW7WtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007234;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMLAkbWl58KCcOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007235;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOVq4x0S79q8MOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007237;;576000;536833;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNEX9SCRmzEe8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007238;;738000;687817;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNL6itbcYajMcOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007239;;576000;536833;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMB%2Bdu%2Fh%2BNRK8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007240;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOrQOyseOT%2Bf7WtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007241;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMOwotfXVR%2F%2FbWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007242;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM8lRFtn0zXFbWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007244;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNxTfdPCAQ107WtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007245;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM%2FcOxYyw97rsOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007247;;469000;437107;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN4yV%2FRcmp5ZrWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007248;;469000;437107;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM0dqvuxxwlvLWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007249;;403000;375595;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNQ2Q7nYrxCbrWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007251;;403000;375595;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOGeM3UUTGA0LWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007252;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNZtuCuZrXDbCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007263;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMsmVAqXFJBIioCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007264;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNKyRc8a5ZxZCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007265;;651000;606731;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOBJOJlBmDflcOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007266;;651000;606731;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNjjIbkLoQsT8OKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007267;;469000;437107;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNPdC8zFEGWMrWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007268;;469000;437107;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMNthuFMDS49bWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007269;;576000;536833;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkONQdooh%2BpDxLWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007270;;835000;778220;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOivXj0AkEGD7WtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007271;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMz6odNMvxd5MOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007272;;940000;876081;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkODTBbo3KTXObWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007273;;651000;606731;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP6cvxvKmdZcLWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007274;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPqZHIP5swxCLWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007275;;940000;876081;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN8ZYmV7APoBbWtFJw53pr2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007276;;576000;536833;PYG;Guaraníes;2024-01-18;213429
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO%2BDBVNmrU68SoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007277;;576000;536833;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN0oeuFXty9YCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007278;;403000;375595;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPqwgQf5Elbmrk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007285;;469000;437107;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNmcQfibS6rSbk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007286;;940000;876081;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO7XOSJ8%2FNVHrk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007287;;576000;536833;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNOTcj9Rm5NqLk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007288;;1306000;1217192;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNZEgbYitU6qbk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007289;;769000;716706;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP8C1PvDx0zELk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007290;;769000;716706;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPIJ6m%2Br77z7Lk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007291;;942000;877944;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNX8EJBOk5Y07k2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007292;;738000;687817;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMF7qwti8013Lk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007294;;1240000;1155680;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMX4ut1JBnb7rk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007295;;1240000;1155680;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO%2B6ptYJEvvdcOKPIAsJAQs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007296;;576000;536833;PYG;Guaraníes;2024-01-18;213707
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNscrpsJmbag7k2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007297;;403000;375595;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPtr9GzsYpLmbk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007298;;403000;375595;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOqZCJr8XbCm7k2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007299;;940000;876081;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNckUgTBGAttUD4jZnKWCCb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007300;;403000;375595;PYG;Guaraníes;2024-01-18;222980
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMdr%2Fdl%2FD4LSioCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007301;;940000;876081;PYG;Guaraníes;2024-01-18;213470
