id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w15YD8ba06A%253D;acta_de_apertura_de_tinta_y_toner_1411650673981.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Acta de Apertura";adjudicacion;35;
Gh5eeMBRblo%253D;cuadro_comparativo_de_ofertas_1411650820631.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GoewLFNqIQQ%253D;acta_de_evaluacion_complementaria_1414602611629.pdf;"2014-10-29 14:10:26";"2014-11-05 08:47:36";"Informe de Evaluación";adjudicacion;36;
Jo6tfXfh%252FY4%253D;acta_de_evaluacion_de_tintas_y_toner_1411650686223.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Informe de Evaluación";adjudicacion;36;
hIFksxC5G4s%253D;cedula_de_notificacion_1414602115890.pdf;"2014-10-29 14:02:44";"2014-11-05 08:47:36";"Notificación al Oferente";adjudicacion;39;
HDLL0gbKmGA%253D;anticorrupcion_1411651492477.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Notificación al Oferente";adjudicacion;39;
qdbvKo6X19U%253D;cedula_de_notificacion_1411651603865.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Notificación al Oferente";adjudicacion;39;
f2TShrw%252Fzko%253D;contrato_n_68___ulises_gustavo_levrand_1412682505989.pdf;"2014-10-07 08:48:28";"2014-10-09 08:22:18";"Orden de Compra o Contrato";contrato;123;
dPm68F8eFK4%253D;resolucion_de_adj_y_modif_parcial_1414602621321.pdf;"2014-10-29 14:10:26";"2014-11-05 08:47:36";"Resolución de Adjudicación";adjudicacion;37;
0086Dp9dNcg%253D;443___resolucion_n__954_1411650808651.pdf;"2014-09-25 09:26:50";"2014-09-26 17:47:08";"Resolución de Adjudicación";adjudicacion;37;
