id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Y6m9pi69Dys%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-02-28;2019-05-20;"Factura Crédito N° 001-002-0000719 por la suma de Gs. 175.342.200 correspondiente al alquiler de los meses de febrero, marzo, abril y mayo de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
tw0NcKeQMsQ%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-06-30;2019-07-01;"Factura Crédito N° 001-002-0000732 por la suma de Gs. 43.835.550 correspondiente al alquiler del mes de junio de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
oym2jbG76Nc%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-07-31;2019-08-01;"Factura Crédito N° 001-002-0000743 por la suma de Gs. 43.835.550 correspondiente al alquiler del mes de julio de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
E6VxHQNFvWU%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-08-31;2019-09-02;"Factura Crédito N° 001-002-0000914 por la suma de Gs. 43.835.550 correspondiente al alquiler del mes de agosto de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
p%2BPRHPsmkoo%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-09-30;2019-10-01;"Factura Crédito N° 001-002-0000923 por la suma de Gs. 43.835.550 correspondiente al alquiler del mes de setiembre de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
txShuKxFEJ0%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-10-31;2019-11-04;"Factura Crédito N° 001-002-0000944 por la suma de Gs. 43.835.550 correspondiente al alquiler del mes de octubre de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
mOihmaLGcVo%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-12-31;2019-12-02;"Factura Crédito N° 001-002-0000963 por la suma de Gs. 87.671.100 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
uFwBCMJidhs%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-03-31;2019-05-20;"Factura Crédito N° 001-002-0000719 por la suma de Gs. 175.342.200 correspondiente al alquiler de los meses de febrero, marzo, abril y mayo de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
ybJqeDhaDGc%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-04-30;2019-05-20;"Factura Crédito N° 001-002-0000719 por la suma de Gs. 175.342.200 correspondiente al alquiler de los meses de febrero, marzo, abril y mayo de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
AL5L6xNks1A%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-05-31;2019-05-20;"Factura Crédito N° 001-002-0000719 por la suma de Gs. 175.342.200 correspondiente al alquiler de los meses de febrero, marzo, abril y mayo de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
oKWlQkTWk6E%3D;607019;;"LOCACIÓN DE INMUEBLE";2019-11-30;2019-12-02;"Factura Crédito N° 001-002-0000963 por la suma de Gs. 87.671.100 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, conforme a Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
