id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2%2B0k2neSBo4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";120
l1Rp93fKpEY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
KwtexzNLj9o%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
IJyT5z8cmNI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
smhYHz8oExk%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
20pOK%2BWYXUY%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
1AUl2DipADc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
LD26aaoHLMQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";480
5mnEQrB3GSI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
xSbKmPxnjio%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
XBCrIP9Yqvg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
QVRfcVdKD2o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
S5R4jHUaOmA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";360
tnKHnprvxjQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
eq%2B1Zui9fa8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
AX3rGRexEv4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
tABjC8ecpIk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
ruzMNbZgcCs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";12
qgivJULEd%2Fo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
ZzssVzZ1TVE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";600
HrWHomsaXJw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
T%2Bu0ira%2BI84%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
SIHppqOMiMg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";240
eluNmn6zE%2Fo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";36
4ihAYmLb5yg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
vuxZ4YHyjE8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";48
YQvpS4JcHf8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";24
i9JkDY0aGKc%3D;47131810;"Productos para lavar";"Productos para lavar";360
L37sFr2LqBE%3D;47131611;Recogebasuras;Recogebasuras;180
