id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5VthntYlSdW2tILGEPty0Eo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000594;;2548000;2423102;PYG;Guaraníes;2016-01-28;168626
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XLqnekGb4DSNILGEPty0Eo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000625;;2372000;2255729;PYG;Guaraníes;2016-01-28;168626
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5WwkXzGbnpCrtILGEPty0Eo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000626;;1558000;1552335;PYG;Guaraníes;2016-01-28;168626
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XOuBnbsmMCL9ILGEPty0Eo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000637;;2968000;2822514;PYG;Guaraníes;2016-01-28;168626
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5W%2Fj3LqBZN3NtILGEPty0Eo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000638;;2691000;2559092;PYG;Guaraníes;2016-01-28;168626
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5X7fvaR8tIPCEBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000596;;3523000;3350308;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XcMENC8fsjS0BmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000599;;2256000;2145415;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5Uy3fW%2FiKzD38sBd8XBDome;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000600;;2256000;2145415;PYG;Guaraníes;2016-01-19;134550
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5X8zl4%2FydtkoEBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000601;;1364000;1359040;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XoxTn0HogdckBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000602;;2493000;2370798;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5W7Efmx6174b0BmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000603;;2278000;2166337;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5UwMXF7%2FQFE6EBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000604;;1679000;1672895;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XrFV3KfGQ24kBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000605;;2284000;2172043;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XZQ6HrX55g3UBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000606;;2440000;2320396;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5UYA3TRt0A0PUBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000607;;2440000;2320396;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5X0DM%2BufMKqQUBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000608;;3694000;3512927;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5WWYHMbUatN%2FEBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000609;;2440000;2320396;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5W4qO2Ua7p%2BfssBd8XBDome;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000611;;1375000;1370000;PYG;Guaraníes;2016-01-19;134550
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XGVsL%2FBNCoFssBd8XBDome;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000612;;1265000;1260400;PYG;Guaraníes;2016-01-19;134550
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5VOPGOdvduXmEBmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000623;;11276000;10723271;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMADNxVZ2c0SK5XYMHJ5JkeFm0BmFULi6%2FIP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-002-0000624;;2058000;1957121;PYG;Guaraníes;2016-01-19;133817
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD4zi6dla7tUaR9PdwnkZt3MsBd8XBDome;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";002-002-0000610;;2344000;2229102;PYG;Guaraníes;2016-01-19;134550
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPUETTZPSjyY3%2FchV1%2B84g0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004819;;528000;526080;PYG;Guaraníes;2015-07-06;59272
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkP9%2FLImDiLgrX%2FchV1%2B84g0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004820;;528000;526080;PYG;Guaraníes;2015-07-06;59272
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkMKNjEkJgDjk3%2FchV1%2B84g0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004821;;440000;438400;PYG;Guaraníes;2015-07-06;59272
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPjyAqvcIqFsOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004552;;2676000;2544827;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkOaUpafzhABQ%2BnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004553;;528000;526080;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkMZS3e3yQZczenUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004554;;1448000;1442735;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkNSMfEjv23bmenUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004556;;627000;624720;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPgCSWsyVQAK%2BnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004558;;198000;197280;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPhnCiscYpbvunUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004559;;528000;526080;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPnnTeCH8Pg9%2BnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004560;;528000;526080;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkOdfI1V1gN0eOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004562;;374000;372640;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkP%2BCDD%2FCtR9lunUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004563;;3080000;2929024;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkP4Odx7JnP1fOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004564;;1782000;1775520;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkO77YrsXVX6lunUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004567;;1452000;1446720;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPDTN7myZ%2Bg7OnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004568;;3465000;3295152;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkOZUCRGs0MgZOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004569;;770000;767200;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkNEy6gfU3fIAenUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004571;;3685000;3504368;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPz5CBVBQ5sJOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004572;;1899000;1892095;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPCdL2Z%2Bsae4OnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004573;;2968000;2822514;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkNTvyPaCImnwenUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004574;;880000;876800;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkPhE4JW92QLZ%2BnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004575;;990000;986400;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkNwFIf3lrNgSOnUaPITIXQQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004577;;990000;986400;PYG;Guaraníes;2015-06-15;55325
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkM9jQVC4xQNl%2B7S4456ss1K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004557;;473000;471280;PYG;Guaraníes;2015-05-29;47492
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkOO1JJhhjtsce7S4456ss1K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004576;;891000;887760;PYG;Guaraníes;2015-05-29;47492
xcO93yh67Ay2kws1ZQ%2BwE%2ByH4kH4PMAD8xEMKcDB%2BkOpRttgLilXvu7S4456ss1K;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";284494;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004632;;638000;635680;PYG;Guaraníes;2015-05-29;47492
