id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw9DiXacPPYjbVopdrT2ZMi0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0002675;;10250000;9763368;PYG;Guaraníes;2023-08-08;110320
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw%2F1xHXChtd2ysgSGzeFkEaO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0002499;;10250000;9763368;PYG;Guaraníes;2023-07-10;91107
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw%2Ba7Yz5N1HjLoyEkFOyenk6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0002275;;10250000;9763368;PYG;Guaraníes;2023-05-12;55521
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw8hyowRzN%2B0bVbInX70Y%2F%2BQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0002324;;10250000;9763368;PYG;Guaraníes;2023-05-12;57637
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw9PO6%2BUXkzSyOmdbLoO%2Bz4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0002073;;10250000;9763368;PYG;Guaraníes;2023-04-11;33614
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw9ZLjccfQlUYa20Kr95kXu0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0001860;;10250000;9772838;PYG;Guaraníes;2023-03-09;17810
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw%2F3fp1Y1qrVba56KqvYm8w1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0001704;;8200000;7818270;PYG;Guaraníes;2023-01-18;208310
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw8pe8Iny23M3a56KqvYm8w1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0001832;;8200000;7818270;PYG;Guaraníes;2023-01-18;208310
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw%2B5re75vuTqFM4VZUoABDCg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0001614;;8200000;7818270;PYG;Guaraníes;2022-11-11;159921
hXCfVb4CFmjMEjiSuguBkciYf%2BP3aNqyFWfeFq1cJw9%2FO3bI2hQtzKPC00P9LHmo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0001538;;8200000;7818270;PYG;Guaraníes;2022-10-10;140931
