id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JNtoLM7xmaM%253D;cuadro_de_items_adjudicados_1351514518745.pdf;"2012-10-29 09:42:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
NuJ9zXvcYEM%253D;cuadro_comparativo_de_ofertas_medicamentos_1343679166315.zip;"2012-07-30 16:12:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
D7QsNwZK4C0%253D;cuadro_de_precio_comparativo_final3_1343075294850.zip;"2012-07-23 16:28:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4fxslEAGHEA%253D;evaluacion_complementaria_1_1351792702477.PDF;"2012-11-01 14:58:42";;"Informe de Evaluación";adjudicacion;36;
PkK%252FRP%252FO4nc%253D;informe_de_revaluacion_1348755731882.pdf;"2012-09-27 10:24:07";;"Informe de Evaluación";adjudicacion;36;
y69%252F79zhaJg%253D;nota_aclaratoria_1344971892184.pdf;"2012-08-14 15:18:27";;"Informe de Evaluación";adjudicacion;36;
ro3vPcZqkoE%253D;informe_05_1343075160168.pdf;"2012-07-23 16:26:16";;"Informe de Evaluación";adjudicacion;36;
771XmfkwtVc%253D;informe_04_1343074860145.pdf;"2012-07-23 16:23:25";;"Informe de Evaluación";adjudicacion;36;
taSjF1DovKs%253D;informe_03_1343074558704.pdf;"2012-07-23 16:16:01";;"Informe de Evaluación";adjudicacion;36;
PQbDmZgN508%253D;informe_02_1343074062680.pdf;"2012-07-23 16:07:53";;"Informe de Evaluación";adjudicacion;36;
