id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rcwjmkHXI6U%3D;575642;;"NOTA DE CONFORMIDAD";2018-07-20;2018-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PyhVYoFjVQ0%3D;575642;;"NOTA DE CONFORMIDAD";2018-07-20;2018-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WWacxXTXtK8%3D;575642;;"NOTA DE CONFORMIDAD";2018-07-20;2018-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LJ3dgF3ekHY%3D;575642;;"NOTA DE CONFORMIDAD";2018-07-20;2018-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8PKA8PBx7n0%3D;575642;;"NOTA DE CONFORMIDAD";2018-08-10;2018-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z%2Fy1R80iEMI%3D;575642;;"NOTA DE CONFORMIDAD";2018-08-10;2018-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3eb9r25HCJo%3D;575642;;"NOTA DE CONFORMIDAD";2018-09-13;2018-09-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JCYrTaIRvQI%3D;575642;;"NOTA DE CONFORMIDAD";2018-10-17;2018-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iryAAmAF7i4%3D;575642;;"NOTA DE CONFORMIDAD";2018-11-13;2018-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XZFxsrKR6xY%3D;575642;;"NOTA DE CONFORMIDAD";2018-12-27;2018-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
