id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
opz2Uug7b4g%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
yfheEi3XEVw%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
qK8%2BJn36BI4%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
nHiARH9Y3KQ%3D;26121606;"Cable coaxial";"Cable coaxial";1
x3WLj1oX34g%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
aXx38eJkpVQ%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
aY%2BYXRlpqaA%3D;41115509;"Detector de cables y tubos subterráneos";"Detector de cables y tubos subterráneos";1
MhWULx1zsh8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
oufXQzXUoE4%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
iniWzKLJtoM%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
C9tY9V8PAvM%3D;23242114;"Soportes firmes";"Soportes firmes";1
KQ9GhDr8WJI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
