id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
71gaE38yo%2Bw%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
48rOhMNKV8E%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
zjBcqo7Gseo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
sRnt6v4MI3o%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";3
4TayLG5mNkA%3D;39111521;"Artefactos varios";"Artefactos varios";100
A3psiNCNBbM%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";20
rRogpO5jjtI%3D;26121635;"Cables electricos";"Cables electricos";5
T%2FKRiNWElow%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
r6bjVoC4shc%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
WvnQ%2F27qBco%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
eNECn8gKXro%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";15
gXw%2FeWF7vUg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
L9PrR8H7jGg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
LQbSvIY1Wro%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
3IMHlSSexek%3D;31162001;Clavo;Clavo;3
8u3TzoUIFiM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
d8QDp%2BaGiqo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
uaCsw5jfL4o%3D;39101601;"Focos varios";"Focos varios";103
0IEO43gtKt0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
GtGpBELOWjc%3D;46181504;"Guantes protectores";"Guantes protectores";2
9iXzJ0ItgDI%3D;27113201;"Herramientas varias";"Herramientas varias";1
Tak0I2MLPMk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
EuPNtP9MAZ0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";15
cimIvD4Hjt4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
kIQuwSpK53A%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
zYQIYtxMNMQ%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
sYPnT4CTnT0%3D;31162806;Tarugos;Tarugos;5
