id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6Ke1vwTPp9ocA9Lqd9zNGnT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0003119;;3250000;3090690;PYG;Guaraníes;2015-08-03;73984
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6KVWIMG8j0F07aZz%2F1WCtfq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002640;;3250000;3090690;PYG;Guaraníes;2015-07-15;61429
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6INIgskVlJ5PbaZz%2F1WCtfq;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002764;;3250000;3090690;PYG;Guaraníes;2015-07-15;61429
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6KBN9oq95%2FRYhxBUARKHger;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002767;;3250000;3090691;PYG;Guaraníes;2015-07-15;61709
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6LOxBz3abuh2JIobQ9WKVpb;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002885;;3250000;3090690;PYG;Guaraníes;2015-07-15;61420
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6IhmA0Dy9d13oCuCA3JaBTV;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0003005;;3250000;3090690;PYG;Guaraníes;2015-07-15;61891
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6LN5KU64VuSDDX5BOJdoWiA;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002766;;3250000;3090691;PYG;Guaraníes;2015-05-21;31359
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6LxyxgoP0uUUfHp92wj6cAU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002143;;3250000;3250000;PYG;Guaraníes;2015-01-28;141854
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6KeGROWWrGaWvHia73bGY2M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002260;;3250000;3250000;PYG;Guaraníes;2015-01-28;141853
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6LSfsdxnysSlYz2Z%2F66TkN1;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0001894;;3250000;3250000;PYG;Guaraníes;2014-11-19;110346
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6IUnGnjO35V9AyNh5Ksnpud;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0002016;;3250000;3250000;PYG;Guaraníes;2014-11-18;113516
xcO93yh67Azk1w8KlgDT14ERJCFbiQkCYy3eBEAFL6LSmBbmUATjdkgruj6Ex%2BvO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";269232;"Servicio de Internet";001-001-0001880;;3250000;3250000;PYG;Guaraníes;2014-10-09;98082
