id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkMmQ%2BrVQrjucAN9ksizJfG2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000508;;19144224;18015585;PYG;Guaraníes;2022-12-20;201671
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNt4A%2FfNc8w%2Bj3jZWjafwE0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000507;;19144224;18015585;PYG;Guaraníes;2022-11-24;174603
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkOhMJ6WSxRdO6A3uqtw%2FIQZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000506;;19144224;18015585;PYG;Guaraníes;2022-10-27;158087
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkOlSbt0NCYyntoMg2LMPncH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000505;;19144224;18015585;PYG;Guaraníes;2022-09-22;133124
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNak%2BG6v8ZJGpAaB7n1DclF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000504;;18274032;17406450;PYG;Guaraníes;2022-09-01;122051
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNqkXAJcReoP6b6Nd8VfZYm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000503;;18274032;17406450;PYG;Guaraníes;2022-07-28;99991
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNCJkmmZwyepJFSQnScGe2v;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000502;;18274032;17406450;PYG;Guaraníes;2022-06-21;77100
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNs6khsOI7KXCI0vAEYIr25;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000501;;18274032;17406450;PYG;Guaraníes;2022-05-26;63773
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkPzKp7T5s5JLc%2F4Ev4MTkPf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000462;;18274032;17406450;PYG;Guaraníes;2022-04-26;45674
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkN%2BOHyzdUiZVr89x7EjJYSj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000461;;18274032;17406450;PYG;Guaraníes;2022-03-29;28425
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkOq4mIoe7g6ncAFS03Q4fbJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000459;;18274032;17406450;PYG;Guaraníes;2022-03-03;18460
w91ksD1409yFGzWwym%2FVCrfeeF3hQpNc8xEMKcDB%2BkNsHvlDsq9MR8AFS03Q4fbJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-001-0000460;;18274032;17406450;PYG;Guaraníes;2022-03-03;18460
