id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rTQRHvgnmgQ%253D;acta_de_apertura_1608746414262.pdf;"2020-12-23 15:00:45";;"Acta de Apertura";adjudicacion;35;
xOI01mKAFeM%253D;acta_1607720453027.pdf;"2020-12-11 18:01:19";"2020-12-16 17:35:14";"Acta de Apertura";adjudicacion;35;
ynb%252BvbC2NSs%253D;acta_de_apertura_1607125440002.pdf;"2020-12-04 20:44:14";"2020-12-16 17:35:14";"Acta de Apertura";adjudicacion;35;
BdMiBrb%252Fqf0%253D;cuadro_comparativo_1608746425845.pdf;"2020-12-23 15:00:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
SHGUoMr9YOo%253D;cuadro_comparativo_1607720466833.pdf;"2020-12-11 18:01:19";"2020-12-16 17:35:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3kKVcS7oSU8%253D;cuadro_comparativo_1607125449305.pdf;"2020-12-04 20:44:14";"2020-12-16 17:35:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mnHaZ3Q8WJI%253D;informe_de_comite_de_rectificacion_1608746419076.pdf;"2020-12-23 15:00:45";;"Informe de Evaluación";adjudicacion;36;
HgTumHm73O0%253D;informe_de_evaluacion_id_381277_1608150528749.pdf;"2020-12-16 17:29:25";"2020-12-16 17:35:14";"Informe de Evaluación";adjudicacion;36;
bbww6uHPxAM%253D;informe_de_comite_1607720460312.pdf;"2020-12-11 18:01:19";"2020-12-16 17:35:14";"Informe de Evaluación";adjudicacion;36;
Wuozv4S8wUI%253D;informe_de_comite_1607125443690.pdf;"2020-12-04 20:44:14";"2020-12-16 17:35:14";"Informe de Evaluación";adjudicacion;36;
