id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CI7f%2Bwg8JEc%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";" cableado de redes";1
RHijTIs%2BpwU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento dy reparacion de servidor";1
wIHNM%2F%2FcByE%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y raparacion de impresora multifuncion";1
mQh%2BporSnb0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y raparacion de monitor lcd";1
eVGIKYKvFg8%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de CPU";1
637yh2sf0KA%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion DE cpu";1
UbxBerTDL6Y%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de impresora a chorro ";1
i7FFZ%2F832A4%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de impresoras";1
FpqCH7N0Wf0%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimientoy reparacion de lector grabador";1
yGPBBARykXs%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de monitor";1
QO%2FfAoYkpW4%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de notebook";1
eF%2BCkT9ugqU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de switch";1
opriWqXSrdU%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de upss ";1
