id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bv8hTJwUrU4%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
AodhNetimUo%3D;42295412;"Cemento quirurgico de hueso o sistemas de mezclado o accesorios";"Cemento quirurgico de hueso o sistemas de mezclado o accesorios";1
jocX1uv6kBU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
bciiMweIUyg%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
kFlOh%2BzC1oI%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
Tk3slkM25mo%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
l8cX3BMWzuw%3D;42151910;"Dispositivos de limpieza dental o accesorios";"Dispositivos de limpieza dental o accesorios";1
HEfwVBc6gXo%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
LrqqzswDqcw%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
f%2FYyjgdWWFE%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
n4Qa0JpnOW0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
FXlRV3tc%2BuY%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
H%2FUrAWIFIBs%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
dtjJ4YO0xFw%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
J92nn2GruWU%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
KgUFTFrzkQw%3D;42152102;"Formadores dentales";"Formadores dentales";1
rzLj2vhBMY0%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
4WfHZxEhM14%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
%2BU60AH%2FQXV4%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";1
i1S1fdxCJ7o%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
zBtERh9bvhw%3D;42172015;"Kits de tratamiento odontologico para los servicios medicos de urgencias";"Kits de tratamiento odontologico para los servicios medicos de urgencias";1
UW030gB1FvA%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
MGDWF%2BfCj0s%3D;42152808;"Legras periodontales";"Legras periodontales";1
hn%2BbiLtmmj0%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
fqrkSqLxDCw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
L3lSGTXGk48%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
LyZtFJFNIIE%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
PcdT4AytSu4%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";1
pI4S97BMdn0%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
FIvHLR4%2BoM4%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
eNFGahcPm7g%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
DuMw%2FEyJFtM%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
Six%2FvuK7JEQ%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
lYI7MggaTo0%3D;42151631;"Sondas dentales";"Sondas dentales";1
AzSZFRAnp5A%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
FDGVVI7L1ao%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";1
q0ILxROAV48%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
7LU60KUFXpk%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
UYZbwHtHSSs%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
PsR3bocdOQk%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
9hPhCzNTqr4%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
34D3b1EH0MY%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
71xlzKxg4Vw%3D;42151604;"Utiles de colocacion de compuestos";"Utiles de colocacion de compuestos";1
