id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ckZ3eQDZR4s%3D;1;53102504-002;"Guantes de tela";"Guantes de tela";4200;_NO_APLICA_;300.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yO1zxKAUJ8%3D;2;53102502-001;"Corbata ";"Corbata ";12600;_NO_APLICA_;1085.000000000000;_NO_APLICA_;13671000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYDzh%2BXEWMw%3D;3;53102516-004;Boina;Boina;13650;_NO_APLICA_;744.000000000000;_NO_APLICA_;10155600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKkbWe7YPxA%3D;4;53102701-004;"Chomba militar";"Chomba militar";42000;_NO_APLICA_;744.000000000000;_NO_APLICA_;31248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITcD3FilwGI%3D;5;53102701-001;"Pantalon militar";"Pantalon militar";36750;_NO_APLICA_;744.000000000000;_NO_APLICA_;27342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCFoI%2F5u3vQ%3D;6;53102501-001;"Cinto de Cuero";"Cinto de Cuero";17850;_NO_APLICA_;1086.000000000000;_NO_APLICA_;19385100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCGoxL7lpGY%3D;7;53102303-002;Anatomico;Anatomico;4883;_NO_APLICA_;4340.000000000000;_NO_APLICA_;21192220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ii%2F7lvfRyJo%3D;8;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";15750;_NO_APLICA_;4340.000000000000;_NO_APLICA_;68355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FsW0sioEE4%3D;9;53103001-002;"Remera manga larga sin cuello";"Remera manga larga sin cuello";18900;_NO_APLICA_;2170.000000000000;_NO_APLICA_;41013000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Fv4Hd0%2BIqw%3D;10;53102402-001;"Calcetin de vestir";"Calcetin de vestir";4725;_NO_APLICA_;4340.000000000000;_NO_APLICA_;20506500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
