id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n1PQwVtuJb4%3D;47131802;"Abrillantadores o acabados de suelos";Abrillantador;100
jsJA9sUXujg%3D;47121804;"Cubos, baldes y palanganas para limpieza";Balde;100
0d6eEU4Xb6o%3D;47131502;"Bayetas o trapos";Bayeta;100
dzQBaA4D9RM%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
cnH15KRwLis%3D;47131821;"Compuestos desengrasantes";"Compuesto Desengrasante";100
ZkVlclHx0zk%3D;47131803;"Desinfectantes domesticos";Desinfectante;100
DPBG4MoymJU%3D;47131604;"Escoba o Escobillon";Escoba;100
rN2f%2FnDD1Pw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor ";100
NyXmmjUrllY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja ";100
w0oQtjc1PZA%3D;47131501;Estopas;Estopa;200
RwZ6G%2FX5kvw%3D;11151710;"Tejidos varios";"Género Lienzo";100
qDjqth4IvZE%3D;53131608;Jabones;Jabón;100
5QU0SkJIRWU%3D;47131811;"Productos de lavanderia";Jabones;20
D6J92P8F6m0%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";10
VET70fgZHkE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar ";5
LKRqxBsOsCA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de Limpieza ";100
Ie1O5MUOpBU%3D;47131810;"Productos para lavar";"Productos para Lavar";400
hckYEJm1NRE%3D;47121702;"Envases para residuos o forros rigidos";Recipientes;50
xvzyAxblhGc%3D;47131703;"Recipientes para residuos ";"Recipientes para Residuos ";600
