id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DqZ5wd5w9iFg3mM07iELNw%3D%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO GENERAL DE PRECIPITADORES / DECANTADORES";12094266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6nne9jQbjIFg3mM07iELNw%3D%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LOS AGITADORES DE LOS PRECIPITADORES";12324465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QmE9u1bOBNRg3mM07iELNw%3D%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE CAJAS Y BRAZOS RAZANTES";12262554;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hBzbps9%2FsRpg3mM07iELNw%3D%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE COMPUERTAS DE FILTRADOS, DECANTADORES Y REGISTROS";9546485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lV9ucs8m1nhg3mM07iELNw%3D%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LOS TANQUES DE SATURACIoN DE CAL";10152321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Ft2j1p04SMFg3mM07iELNw%3D%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE TANQUE DE PRODUCTOS QUIMICOS";8342575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Bdm9TnCfzhNg3mM07iELNw%3D%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE AGITADORES DE PRODUCTOS QUIMICOS";19196870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1jsiRSfyVy9g3mM07iELNw%3D%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTOS DE LOS SUPERPULSATOR";12503808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7sR7fGAuRkhg3mM07iELNw%3D%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACIONES DE LAS BOMBAS DE LAVADOS";14183175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tsQ8yOHBi8Fg3mM07iELNw%3D%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LA LLEGADA DE AGUA CRUDA";1308605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mp0GnhEeJghg3mM07iELNw%3D%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS Y REJAS";19196583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZhplH5uNhbhg3mM07iELNw%3D%3D;12;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"MANTENIMIENTO DE LAS COMPUERTAS DE LA PLANTA";12913410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
