id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5MuXopEAXE9g3mM07iELNw%3D%3D;1;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: MSW20MAX -  2 Cilindros, 5,5HP";13263238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DDwKTrecqelg3mM07iELNw%3D%3D;2;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: MSW40MAX -  2 Cilindros - 7,5HP";17634638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lqw6VqFlNcVg3mM07iELNw%3D%3D;3;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: MSW40FORK -  3 Cilindros, 10HP";22605798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
21qVW%2BeoLLlg3mM07iELNw%3D%3D;4;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación del compresor Tipo: Quincy 325-6 de 7,5HP";31623892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kOh3%2BuB3RI1g3mM07iELNw%3D%3D;5;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: Sopladores SNH 60 de 75HP, Motor a 600V.";85117466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
K%2BqGOFMyic9g3mM07iELNw%3D%3D;6;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: Soplador  R3,8 de 100HP, Motor trifásico (VK3)";76117999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EA282zkzwpNg3mM07iELNw%3D%3D;7;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: a Tornillo Fini KSC-5 de 7,5HP";26027999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tv5LM3ZybDRg3mM07iELNw%3D%3D;8;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: Tornillo Fini BSC-15 de 15HP";29361544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YfOQYaMSj%2Flg3mM07iELNw%3D%3D;9;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: MSV60MAX, 5 Cilindros, 15HP";18748931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VFwWZRcKZ1dg3mM07iELNw%3D%3D;10;73152101-027;"Mantenimiento y reparacion de compresor";"Reparación de compresor Tipo: COMPRESOR DE SISTEMA ANTI ARIETE  DE 30 Bar G40 - B15 de 7,5HP";56365464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pVL1ZdA48PNg3mM07iELNw%3D%3D;11;31231302-001;"Accesorios para tuberias de cobre";"Accesorios Varios para linea de aire";23029406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
