id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IMZIG2slgDU%253D;notadirectoradd04_1715178555266.pdf;"2024-07-26 11:47:58";"Adenda de Ampliación";ampliacion;166;
zLkYoOVPA9k%253D;librokm10sanjuan_1721407127270.pdf;"2024-07-19 12:38:52";"Adenda de Contrato";ampliacion;240;
7TDCphMOobg%253D;librokm10acaray_1721407113834.pdf;"2024-07-19 12:38:36";"Adenda de Contrato";ampliacion;240;
BEiEgBWnLyU%253D;librofracci_nedgar_1721407102571.pdf;"2024-07-19 12:38:25";"Adenda de Contrato";ampliacion;240;
lho7QmBMNjk%253D;notificaci_ncontratistaadd04_1715178595598.pdf;"2024-05-08 10:29:58";"Adenda de Contrato";ampliacion;240;
t1giNCMWojE%253D;resoluci_nadd04_1715178586948.pdf;"2024-05-08 10:29:49";"Adenda de Contrato";ampliacion;240;
2F4HxoXDFq8%253D;informet_cnico_nota_dinac_1715178573704.pdf;"2024-05-08 10:29:39";"Adenda de Contrato";ampliacion;240;
GIZNauChXiU%253D;dictamenjuridicoadd04_1715178564840.pdf;"2024-05-08 10:29:27";"Adenda de Contrato";ampliacion;240;
TuIgds4OV1U%253D;adenda04_1715178550943.pdf;"2024-05-08 10:29:16";"Adenda de Contrato";ampliacion;240;
RXtNUVVQJgw%253D;5451_435820_exp_304918_1722009112296.pdf;"2024-07-26 11:51:54";"Nota de Observacion";ampliacion;366;
