id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkN%2BYbT7OZq%2BMaDK%2FN4jxfLF;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001148;14330926;5189800;4888414;PYG;Guaraníes;2021-10-07;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkOExptw3WXC3CTiGbX9EAPO;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001126;14330926;5626638;5299883;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkN0i%2FMF4Ex4dc2SFm36n2ML;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001127;14330926;3510500;3306636;PYG;Guaraníes;2021-07-29;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkOB3kvwe9%2FfhFkjjBuvGU8L;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001111;14330926;5626638;5229883;PYG;Guaraníes;2021-07-02;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkOB%2FleyRlwYJu6jpTXGf3JC;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001076;14330926;6429584;6056201;PYG;Guaraníes;2021-02-17;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkOFtfnXoO64T%2Bz9h%2B3vLP%2FL;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001077;14330926;5902266;5559505;PYG;Guaraníes;2021-02-17;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkMXslIB7FVrAcX5IVri%2BtuI;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001061;14330926;6004263;5655578;PYG;Guaraníes;2021-02-15;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkOmUSKnjN0JZKg5f2PlModa;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001037;13719297;6024992;5675104;PYG;Guaraníes;2021-02-03;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkNYuipmt1KZrDu%2BbbxJO7ix;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001038;13719297;6073647;5720934;PYG;Guaraníes;2021-02-03;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkMpJxFmdhNghwVrfHUEvrWY;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001039;13719297;6166014;5807937;PYG;Guaraníes;2021-02-03;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkMeyeuwBI6daf3kq1%2FsAMk1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-00001034;13719297;4914700;4629291;PYG;Guaraníes;2021-01-29;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkP04Z0Z1RUezu01hixAUUVw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001028;13719297;5203800;4901601;PYG;Guaraníes;2021-01-14;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkMUi5cq5i2WqTbk2i5xLCbv;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0001004;13719297;11532612;10862881;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRd0Gz%2BHVLNAMPtjB1hDNckL8xEMKcDB%2BkPVhRyeOQHJ95nqSEw5N6zZ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";370700;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DEL PALACIO DE JUSTICIA DE VILLARRICA";001-001-0000983;13719297;9175543;8642694;PYG;Guaraníes;2020-09-10;
