id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
096EUX69GJs%253D;acta_fotocopiadora0001_1472568903992.pdf;"2016-08-30 10:58:55";"2016-11-03 17:04:01";"Acta de Apertura";adjudicacion;35;
0YzZ97fHmEc%253D;cuadro_fotocopiadora0001_1472568981058.pdf;"2016-08-30 10:58:55";"2016-11-03 17:04:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9A7e1ov%252BYco%253D;informe_comite_fotocop0001_1477660289212.pdf;"2016-10-28 10:11:57";"2016-11-03 17:04:01";"Informe de Evaluación";adjudicacion;36;
0D73alOrug0%253D;infocomite_reparo_fotocop0001_1476460130398.pdf;"2016-10-14 12:49:28";"2016-11-03 17:04:01";"Informe de Evaluación";adjudicacion;36;
%252Fj2rmZvojpI%253D;info_complemen_fotocopiadora0001_1476185133298.pdf;"2016-10-11 08:25:52";"2016-11-03 17:04:01";"Informe de Evaluación";adjudicacion;36;
1mGDLlwBvjI%253D;info_commite_fotocopiadoras0001_1472568949223.pdf;"2016-08-30 10:58:55";"2016-11-03 17:04:01";"Informe de Evaluación";adjudicacion;36;
G98tG2d%252BfIU%253D;notific_spazos_fotocopiadora0001_1478003200647.pdf;"2016-11-01 09:26:55";"2016-11-03 17:04:01";"Notificación al Oferente";adjudicacion;39;
b8aRdRsEJ6w%253D;notific_igc_fotocopiadora0001_1478003180264.pdf;"2016-11-01 09:26:26";"2016-11-03 17:04:01";"Notificación al Oferente";adjudicacion;39;
ycuj1JY%252BdnE%253D;notificacion_fotocopiadora0001_1472568936709.pdf;"2016-08-30 10:58:55";"2016-11-03 17:04:01";"Notificación al Oferente";adjudicacion;39;
Xq3hyPNrjgg%253D;contrato_51_fotocop0001_1478860254909.pdf;"2016-11-11 07:31:03";"2016-11-16 08:07:21";"Orden de Compra o Contrato";contrato;123;
