slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239871-7-mayo-s-r-l-2;CD-12008-12-64281;"2012-11-30 14:58:57.331978";239871;"ADQUISICION DE INSUMOS DE FERRETERIA Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4988400;PYG;Guaraníes;;"2012-11-30 12:46:47"
259473-7-mayo-s-r-l-5;CD-12008-14-84532;"2014-02-13 12:27:01";259473;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1182500;PYG;Guaraníes;;"2013-12-04 16:57:09"
256288-7-mayo-s-r-l-1;CD-27001-13-83116;"2013-12-19 09:01:44.995769";256288;"Adquisición de Escaleras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3483110;PYG;Guaraníes;;"2013-12-05 16:20:54"
269517-7-mayo-s-r-l-1;CD-12001-14-88099;"2014-05-30 16:43:07.159835";269517;"Adquisicion de Materiales Menores ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7505400;PYG;Guaraníes;;"2014-05-23 15:47:42"
277798-7-mayo-s-r-l-1;CD-28001-14-88874;"2014-06-18 11:18:37.123113";277798;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11819000;PYG;Guaraníes;;"2014-05-26 14:06:16"
272961-7-mayo-s-r-l-1;CD-30001-14-90507;"2014-07-16 08:25:32.677227";272961;"ADQUISICION DE PINTURAS, TINTAS, COLORANTES Y OTROS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25308140;PYG;Guaraníes;;"2014-06-09 14:18:31"
273508-7-mayo-s-r-l-2;CD-12005-14-91310;"2014-07-31 10:42:13.932069";273508;"Adquisicion de Articulos de Ferreteria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853850;PYG;Guaraníes;;"2014-07-17 09:46:16"
278956-7-mayo-s-r-l-1;CD-12003-14-92399;"2014-08-22 15:34:29.359001";278956;"Adquisicion de Televisores LED";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20958750;PYG;Guaraníes;;"2014-07-24 10:20:54"
271291-7-mayo-s-r-l-1;CD-13001-14-98447;"2014-11-24 14:40:05.980729";271291;"ADQUISICION DE PINTURAS, INSECTICIDAS Y HERBICIDAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6495646;PYG;Guaraníes;;"2014-11-14 15:58:03"
270089-7-mayo-s-r-l-3;CD-12008-14-99649;"2014-12-04 17:33:35.644176";270089;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1834600;PYG;Guaraníes;;"2014-11-17 14:51:06"
281436-7-mayo-s-r-l-1;CD-12010-14-101602;"2014-12-22 14:51:49.224071";281436;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6075150;PYG;Guaraníes;;"2014-11-28 18:16:46"
295405-7-mayo-s-r-l-1;CD-14001-15-116209;"2015-12-11 18:16:08.147083";295405;"ADQUISICION DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19994716;PYG;Guaraníes;;"2015-08-18 17:00:38"
