id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkPDqUiF6Xrkv01IEnBx2vqd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000667;;10000000;9410455;PYG;Guaraníes;2023-12-20;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkP%2BuvfJGRv9bKJ2G%2B%2Fzn7JO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000665;;5000000;4705226;PYG;Guaraníes;2023-11-06;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkNuzP%2BaivL2v6bhIahWf986;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000663;;15000000;14115681;PYG;Guaraníes;2023-08-08;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkMv%2F7KUFVt9sEmn6mX3Mhfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000654;;20000000;18820909;PYG;Guaraníes;2023-05-31;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkPtyErCmuO5IEtT2Dhx%2Farp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000622;;15000000;14122295;PYG;Guaraníes;2022-10-31;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkPO%2FL5C%2F%2BhWuTR%2F9B16JxFO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000617;;14318182;13645023;PYG;Guaraníes;2022-09-01;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkOR9PdwnkZt3IZslRlLrJky;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000610;;4772727;4548340;PYG;Guaraníes;2022-05-31;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkP9orJWCmX5lRG%2Bes8jCjvy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000613;;4772727;4493458;PYG;Guaraníes;2022-05-31;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkOjMj9vUZWRAG2pa3mzjI9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000614;;9545455;9096682;PYG;Guaraníes;2022-05-31;
HsAXy7yYbc5Y%2F7jqqavuecgC2mr0Nbmh8xEMKcDB%2BkO7Efmx6174b0%2BFvsrtXbz0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";399909;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE ITACURUBI DEL ROSARIO";001-001-0000603;;9545455;9101091;PYG;Guaraníes;2021-12-29;
