slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
420441-brio-s-a-4;CD-11003-23-227759;"2023-06-06 14:31:23.055";420441;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2023-05-16 08:09:33"
422855-brio-s-a-3;CD-30173-23-230215;"2023-08-10 07:15:24.49";422855;"Adquisición de productos alimenticios ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34670900;PYG;Guaraníes;;"2023-05-31 14:27:12"
422640-brio-s-a-7;LP-12001-23-228307;"2023-06-23 14:00:15.444";422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2023-06-06 15:00:33"
425331-brio-s-a-4;CD-12008-23-229540;"2023-07-24 16:34:54.521";425331;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DEL HOSPITAL DE ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42751600;PYG;Guaraníes;;"2023-06-23 10:59:31"
430399-brio-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";430399;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75739300;PYG;Guaraníes;;"2023-06-23 12:28:37"
425339-brio-s-a-6;CO-12008-23-230249;"2023-08-10 15:23:02.16";425339;"ADQUISION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA PARA EL HOSPITAL GENERAL DE LAMBARE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136590000;PYG;Guaraníes;;"2023-07-18 13:18:14"
425654-brio-s-a-2;CO-13001-23-230719;"2023-08-23 17:52:38.921";425654;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122679000;PYG;Guaraníes;1;"2023-07-18 17:14:34"
428491-brio-s-a-3;CD-12008-23-230510;"2023-08-18 10:36:25.279";428491;"Adquisición de Café y Agua Mineral";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6256250;PYG;Guaraníes;;"2023-07-19 08:49:36"
422308-brio-s-a-3;CD-12008-23-231225;"2023-09-11 13:56:30.453";422308;"ADQUISICIÓN DE ALIMENTOS PARA LA DUODÉCIMA REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15700000;PYG;Guaraníes;;"2023-07-24 10:34:28"
424203-brio-s-a-3;CD-11001-23-230763;"2023-08-24 16:42:42.616";424203;"Adquisición de Productos Alimenticios.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486750;PYG;Guaraníes;;"2023-07-26 08:48:37"
423300-brio-s-a-2;CO-12008-23-230123;"2023-08-07 16:01:23.13";423300;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES DE LA IV REGION SANITARIA GUAIRA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12264000;PYG;Guaraníes;;"2023-07-27 08:47:58"
430559-brio-s-a-14;LP-12008-23-231450;"2023-09-19 16:58:45.897";430559;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - PLURIANUAL 2023-2024";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58109600;PYG;Guaraníes;;"2023-09-06 13:47:23"
425510-brio-s-a-16;LP-28001-24-237680;"2024-02-20 10:13:29.684";425510;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10440000;PYG;Guaraníes;;"2023-09-18 17:25:11"
429478-brio-s-a-5;CO-12008-23-233360;"2023-11-09 08:35:32.782";429478;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAS INTERNADAS Y PERSONAL DE GUARDIA DEL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20721000;PYG;Guaraníes;;"2023-09-22 10:53:32"
424719-brio-s-a-3;CD-14001-23-234118;"2023-11-23 11:51:21.203";424719;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2507300;PYG;Guaraníes;;"2023-11-18 11:47:34"
426259-brio-s-a-2;CD-12004-23-234831;"2023-12-04 10:20:41.771";426259;"INSUMO DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2023-11-27 10:40:32"
434967-brio-s-a-6;CO-12008-23-236170;"2023-12-12 13:06:44.705";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300900;PYG;Guaraníes;;"2023-11-27 15:22:13"
434967-brio-s-a-6;CO-12008-23-236170;"2023-12-12 13:06:44.909";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300900;PYG;Guaraníes;;"2023-11-27 15:22:13"
436258-brio-s-a-3;CD-27007-23-236463;"2023-12-13 12:15:56.346";436258;"Servicio de Provisión de Productos Terminados";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24222250;PYG;Guaraníes;;"2023-11-28 14:26:39"
435279-brio-s-a-7;CO-12008-23-235517;"2023-12-07 12:00:24.348";435279;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26315300;PYG;Guaraníes;;"2023-11-30 16:28:47"
435153-brio-s-a-9;CO-11003-24-237814;"2024-02-29 10:52:03.561";435153;"ADQUISICION DE INSUMOS DE CAFETERIA (AD REFERENDUM - PLURIANUAL 2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384000;PYG;Guaraníes;;"2023-12-04 12:26:08"
425415-brio-s-a-5;CD-30001-24-237665;"2024-02-19 09:23:57.321";425415;"ADQUISICION DE ALIMENTOS PARA EL COMEDOR DEL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9972550;PYG;Guaraníes;;"2023-12-12 07:53:13"
438693-brio-s-a-2;CD-28005-24-238165;"2024-03-21 12:29:19.766";438693;"Servicio de Limpieza para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2024-02-19 08:29:35"
438263-brio-s-a-3;CD-12011-24-238604;"2024-04-16 11:31:13.846";438263;"CONTRATACIÓN DIRECTA N° 17/2023 ""ADQUISICIÓN DE INSUMOS Y PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM PGN 2024"" - CONTRATO ABIERTO PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6465000;PYG;Guaraníes;;"2024-03-04 10:35:26"
438659-brio-s-a-3;CD-28001-24-238487;"2024-04-10 08:25:43.103";438659;"Adquisición de Café y edulcorante líquido de mesa Ad Referendum al PGN 2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000;PYG;Guaraníes;;"2024-03-25 10:06:50"
