id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wYuZWU%2BkbCk%3D;1;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2B%2Fp%2FRGtmIk%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eR6RKOcRCNo%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l58KW3U84VU%3D;4;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
odTrnGGfb%2BY%3D;5;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VFNdoHf7ZW8%3D;6;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
57%2B9%2BcLJL9U%3D;7;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wo1973aNvx4%3D;8;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D2ZmG2UIULc%3D;9;14111507-001;"Papel tamano carta";"Papel tamano carta";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMBdIRJGEJ0%3D;10;14111507-003;"Papel tamano oficio";"Papel tamano oficio";_NO_APLICA_;;875.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jE2x3eI9Lyk%3D;11;14111507-001;"Papel tamano carta";"Papel tamano carta";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TZnnfV4MRNo%3D;12;14111507-018;"Papel de germitest";"Papel de germitest";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bb497c2qGpo%3D;13;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R%2FqDCNmC3m4%3D;14;14111606-004;"Papel gamuza";"Papel gamuza";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LYJBueti4fU%3D;15;14111525-001;"Papel madera";"Papel madera";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
