id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40548;1;"Experiencia Especifica en Construcción - Actividades Clave";"2021-10-15 16:21:24";"Solicitamos que el requerimiento de haber ejecutado 1.000.000 m2 de Pavimento Pétreo (tipo empedrado) sea disminuido a no mas de 100.000 m2, siendo que la cantidad a ejecutarse en la obra no excederá los 40.890 m2";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado. El PBC será modificado en este punto mediante la adenda N° 3."
40567;2;"Experiencia Especifica en Obras";"2021-10-15 16:33:01";"Para la Experiencia Especifica en Construcción donde se solicita haber ejecutado 2 Contratos de Obras Similares a la propuesta y que contemplen:
1.  Pavimentación empedrada
2.  Movimiento de suelo
3.  Hormigón estructural
4.  Obras de drenaje
5.  Así como construcción de Depósitos
6.  Andenes para camiones
7. Edificios de por lo menos 3 plantas
8. Torres de iluminación
9. Sistemas de Seguridad y Redes Informáticas

Consultamos si cada Contrato debe contemplar la totalidad de los ítems mencionados.
De ser así, solicitamos que sea suficiente que cada Contrato sea valido con el cumplimiento de 4 de los 9 ítems mencionados";publico;2021-12-07;"RESPUESTA: El PBC será modificado en este punto mediante una adenda. Remitirse a la adenda N° 3."
41069;3;"Porcentaje de garantía de mantenimiento de oferta";"2021-10-20 09:10:41";"El archivo de ""historial del llamado"" esta dañado y no se puede abrir por lo que solicitamos se confirme que el porcentaje de la garantía de mantenimiento de oferta es del 3% del monto de la oferta como se observa en el portal.";publico;2021-12-07;"Es correcto 3% del monto de la oferta."
41073;4;"Experiencia Especifica";"2021-10-20 09:29:02";"Donde dice: Se entiende por obra similar a obras que contemplen: * pavimentación empedrada que incluyan: * movimiento de suelo * hormigón estructural * obras de drenaje,  así como la construcción de Depósitos, Andenes para camiones, Edificios de por lo menos 3 plantas, torres de iluminación, sistemas de seguridad y redes informáticas. Entendemos que si un oferente presenta dos contratos de ejecución de un edificio de por lo menos 3 plantas o más, ya cumple con el requisito. Es correcto? o en caso de presentar contratos de pavimentación deberá incluir indefectiblemente los tres rubros indicados mas arriba o con uno solo de ellos es suficiente?";publico;2021-12-07;"El PBC será modificado en este punto mediante una adenda. Remitirse a la adenda N° 3."
41080;5;"Experiencia Especifica";"2021-10-20 09:49:32";"En la sección de experiencia especifica en la que se solicita la presentación de al menos dos contratos que demuestren la ejecución de obras similares a la propuesta, y que las mismas contemplen * pavimentación empedrada que incluyan: * movimiento de suelo * hormigón estructural * obras de drenaje, así como la construcción de Depósitos, Andenes para camiones, Edificios de por lo menos 3 plantas, torres de iluminación, sistemas de seguridad y redes informáticas. Entendemos que puede presentarse un contrato de ejecución de pavimentación empedrada y aparte otro contrato de construcción de depósitos? es correcto este entendimiento?";publico;2021-12-07;"El PBC será modificado en este punto mediante una adenda. Remitirse a la adenda N° 3."
41083;6;"9. Experiencia Especifica en construcción - actividades clave";"2021-10-20 10:14:02";"Solicitamos la modificación de la cantidad establecida en la actividad clave de Pavimento pétreo (tipo empedrado) que exige 1.000.000 m2 a por lo menos 40.000 m2,  teniendo en cuenta que la cantidad a ser ejecutada en la obra licitada es de 40.890 m2.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado. El PBC será modificado en este punto mediante la adenda N° 3."
41109;7;"Experiencia específica";"2021-10-20 12:21:06";"En el apartado de Experiencia Específica dice:
“Se entiendo por obra similar a obras que contemplen pavimentación empedrada que incluyan movimiento de suelo, hormigon estructural, obras de drenaje, así como la construcción de Depósitos, andenes para camiones, edificios de por lo menos 3 plantas, torres de iluminación, sistemas de seguridad y redes informáticas”. Entendemos que la obra similar debe cumplir por lo menos una de las características citadas, favor confirmar.
En el apartado Actividades Clave dice:
“Pavimento pétreo (tipo empedrado): 1.000.000 m2”, solicitamos se modifique este requisito a 200.000 m2 considerando el volumen en planilla.";publico;2021-12-07;"Sera considerado suficiente que cada contrato presentado contemple 6 ítems. Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado con la adenda N° 3."
41294;8;"Experiencia Especifica - Pavimento Pétreo (tipo empedrado)";"2021-10-21 15:48:29";"Solicitamos la revisión y modificación del criterio de calificación de 1.000.000 m2 en pavimento pétreo (tipo empedrado), debido que esa cantidad es inusual en obras que se han ejecutado en los últimos años.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado con la adenda N° 3."
41704;9;"Experiencia Especifica para calificar";"2021-10-25 18:34:38";"Solicitamos la revision de la experiencia especifica, no es usual pedir un edificio con determinadas y numerosas caracteristicas, sino haber ejecutado la lista de rubros que sean relevantes en el nuevo proyecto, se deberia poder cumplir habien ejecutado esos rubros en diferentes proyectos";publico;2021-12-07;"La experiencia especifica requerida está dividida en dos partes. Por un lado, haber ejecutado una OBRA de características similares y por otro haber ejecutado ciertas ACTIVIDADES claves que son las que se requerirán en la obra. De todas formas, el PBC será modificado en este punto mediante una adenda. Remitirse a la adenda N° 3."
41697;10;"Experiencia específica en Obras-Actividades Clave";"2021-10-26 08:31:09";"El pliego solicita: ""Contar con experiencia mínima para el contrato que antecede u otros contratos..."". Entendemos que para cumplir con el requisito se aceptarán la sumatoria de varios contratos independientemente de que éstos sean contratos de obras VIALES o CIVILES. Favor confirmar este entendimiento.";publico;2021-12-07;"Si, se aceptara la sumatoria de varios (mínimo 3) contratos de obras de construcciones similares, uno debe ser de empedrado, uno de depósito y uno de edificio. El PBC será modificado en este punto mediante una adenda. Remitirse a la adenda N° 3 para un detalle de lo que será considerado como obra similar."
