id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wZD5T%2FOUZ30%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
EIj5UZuFBq8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
NVJqXf9TQBo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
CMwYaxfXqdQ%3D;30161701;Alfombrado;Alfombrado;200
fgs4ALlRIQY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
MjRdJ6sd2do%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
GZCrf%2F1OtIM%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";20
Tzvl%2FdGew%2FQ%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";2
jFyX4C4B3m8%3D;52131501;Cortinas;Cortinas;100
VBzvQDjoHUU%3D;56101703;Escritorios;Escritorios;1
zTqIw6ONc0o%3D;56101703;Escritorios;Escritorios;1
7kPqeePCe4Q%3D;56101703;Escritorios;Escritorios;25
2ES7MuRhC74%3D;56101703;Escritorios;Escritorios;15
yLoKtQcL2kg%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
%2Fdal%2BKys7hE%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
sLtmpYettlY%3D;56101519;Mesas;Mesas;1
iMNjwTSbWwg%3D;56101519;Mesas;Mesas;3
u2V2H58Ix54%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
saF8j1BFjXA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";15
dNK0v2AYuBM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
uyub8jNRGpg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
%2FMXtuW3A5iA%3D;56101504;Sillas;Sillas;40
ctzOzDWEy9g%3D;56101504;Sillas;Sillas;25
YvzExPBVy6E%3D;56101504;Sillas;Sillas;8
TtMQ62kDeNI%3D;56101504;Sillas;Sillas;7
Q2qLy1C25Ds%3D;56101504;Sillas;Sillas;1
XBIehCc%2BGcM%3D;56101502;Sofas;Sofas;1
ZECDHxHpGVQ%3D;56101502;Sofas;Sofas;1
ZQtRZsutKzY%3D;52161505;Televisores;Televisores;2
i83P6V0tB6k%3D;52161505;Televisores;Televisores;1
b4s3m%2BETgbI%3D;56101536;"Tripodes de instrumentos";"Tripodes de instrumentos";2
vTEVq10DyFg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
g845NlRX3Po%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";7
