n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43220000;43221800;43221806;43221806-001;"Equipo certificador de red";A
43000000;43220000;43221800;43221806;43221806-002;"Modems con interfaces";A
43000000;43220000;43221800;43221806;43221806-9992;"Placa de Alimentacion para chasis OLT";A
43000000;43220000;43221800;43221806;43221806-9993;"Chasis para OLT GPON";A
43000000;43220000;43221800;43221806;43221806-9994;"Transceiver SFP para chasis OLT GPON";A
43000000;43220000;43221800;43221806;43221806-9995;"Tarjeta de red de linea (punto a punto P2P) para chasis OLT GPON";A
43000000;43220000;43221800;43221806;43221806-9996;"Tarjeta de red de linea (abonado) para chasis OLT GPON";A
43000000;43220000;43221800;43221806;43221806-9997;"Tarjeta de red UPLINK para chasis OLT GPON";A
43000000;43220000;43221800;43221806;43221806-9998;"Unidad de terminacion de red optica (ONU)-abonado";A
43000000;43220000;43221800;43221806;43221806-9999;"Puerto GPON (red optica pasiva gigabit) de la OLT (linea optica terminal)";A
