id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dyyOcVrtQaI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";530
S7WY8LlUCts%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
t%2BvePXoIWrc%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";550
Y7a9YHO4jFY%3D;50201706;Cafe;Cafe;200
26RK9RPccqE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";600
yRdkDyUMB4Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
3Rm9SBNnaek%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1600
XMYr4cEGVvQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
8hrZPRqLKts%3D;50181903;"Galletas simples";"Galletas simples";1400
uuxR9wlQC8A%3D;50221101;"Granos de Cereales";"Granos de Cereales";1600
J3tMNfB7vr0%3D;50221101;"Granos de Cereales";"Granos de Cereales";340
gL3I%2FqQNQZ0%3D;50221101;"Granos de Cereales";"Granos de Cereales";140
CefFl8dNDhg%3D;50221101;"Granos de Cereales";"Granos de Cereales";140
LE62Kvh4i%2BE%3D;50221102;"Harina de Cereales";"Harina de Cereales";2700
wBtmTUQrNug%3D;50221102;"Harina de Cereales";"Harina de Cereales";800
%2B2ahZPENXM0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Woc83RBvYfY%3D;50131606;"Huevos frescos";"Huevos frescos";880
Lp%2Bx8uCgHEo%3D;50131704;"Leche en polvo";"Leche en polvo";1060
TPywyzNs%2F9A%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1240
kPGJ2J5vWIg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1100
DjpUmU9td0Y%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2500
oaEE13LR2mg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";210
8QAwEWod1YE%3D;50131801;"Queso natural";"Queso natural";700
ph4IvjS3zuA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";10
%2FPUa4%2B1v3Wk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
N17aJkXuVR4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";10
hDErLXAK5AM%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";120
xocjbvRGx0U%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";10
RfByQdQUYHk%3D;50101538;"Verduras frescas";"Verduras frescas";1080
iT8oezEyBeo%3D;50101538;"Verduras frescas";"Verduras frescas";1340
ltqBylrlG1w%3D;50101538;"Verduras frescas";"Verduras frescas";1
Cb1S7xfTvTA%3D;50101538;"Verduras frescas";"Verduras frescas";1240
ELixxrGordQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
r%2FF9kc4CHq0%3D;50101538;"Verduras frescas";"Verduras frescas";30
6SMsiLdIZuw%3D;50101538;"Verduras frescas";"Verduras frescas";1
