slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314567-mario-quiroga-1;CD-30173-16-124452;"2016-07-28 09:07:39.715";314567;"Adquisición de Equipos Informáticos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134800000;PYG;Guaraníes;;"2016-07-08 08:16:57"
315122-mario-quiroga-1;CD-30173-16-124453;"2016-07-28 09:08:48.096";315122;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59980000;PYG;Guaraníes;;"2016-07-26 08:13:07"
314319-mario-quiroga-1;CD-30173-16-125326;"2016-08-18 12:37:00.757";314319;"ADQUISICION DE IMPRESORA TIPO PLOTTER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-07-27 15:13:02"
323973-mario-quiroga-1;CD-30173-17-135636;"2017-03-14 13:47:36.964";323973;"Adquisicion de Maquina Psicotecnico para la Direccion de Transito";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-03-09 08:05:08"
331342-mario-quiroga-1;CD-22002-17-138739;"2017-05-30 16:51:16.174";331342;"Adquisición de Equipos Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2017-05-25 16:44:32"
331341-mario-quiroga-1;CD-22002-17-138760;"2017-05-30 17:42:43.109";331341;"Adquisición de equipos de informáticos, muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93040000;PYG;Guaraníes;;"2017-05-25 17:30:03"
347888-mario-quiroga-1;CD-30173-18-155239;"2018-05-07 14:33:37.095";347888;"ADQUISICIÓN DE CEPO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-04-27 10:04:43"
348431-mario-quiroga-1;CD-30173-18-156684;"2018-06-08 14:58:59.497";348431;"PROVISIÓN, COLOCACIÓN Y PROGRAMACIÓN DE CENTRAL TELEFÓNICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29979960;PYG;Guaraníes;;"2018-05-23 14:12:09"
347468-mario-quiroga-7;CD-30177-18-158062;"2018-07-12 17:20:43.932";347468;"Adquisicion de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104500000;PYG;Guaraníes;;"2018-07-06 07:58:05"
349299-mario-quiroga-1;CD-30175-18-160436;"2018-09-05 08:44:31.962";349299;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 6405 ''SAN FRANCISCO DE ASIS'' COMPAÑÍA ITA POTRERO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75105000;PYG;Guaraníes;;"2018-08-21 09:07:52"
