id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N8SAMF3XPK8%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
tsXX1viF%2Fqk%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";168
OxWjb6p6ktk%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";2352
KG1LRvMMic0%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";36
lbDRxGon%2Bkc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";170
Tr97BBhu1MY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";84
CeDBhJJC07c%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
ee1hWNzl0A0%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";130
ZVfysWpkx%2Fc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";40
OQY%2Be7m1uJs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
f5LKVPankJ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";504
fcR8hy0eFtc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";336
VDz6wqmRgSg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";84
h3hK2Zlra0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";81
t0W28U9%2BmAA%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
