id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FREseB8KPGf4j0RItFzbmg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004270;;72000000;67755273;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BFlVFNlfhf4nH2oDMawz8L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004271;;72000000;67755273;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9ip5Me5FuYP1rMNaF9Pb79;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004272;;1600000;1505674;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FrZMKeQkeyB7KH5ZxYcZxP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004273;;159216000;149829493;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9cUK9hFHN6%2B4E1M82dntG9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004274;;48000000;45170181;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2F9md%2FcLYxbHY18gLCmplS6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004278;;79392000;74711480;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9Ry85rjDtrt5btiDbIICRL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004282;;135084000;127120184;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9ZNymL3RE9GQCqmcKXNYmY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004283;;960000;903404;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FNus2h9fjM2sqSlKt8nr6n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004284;;7200000;6775529;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BrdnLsGSK4bJVQf4JQk3NB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004285;;48000000;45170181;PYG;Guaraníes;2024-05-17;
